1571919881.57534623,-0.02586400,-0.99735000,0.01293200,-87.42467460,0.75415643,0.00029750,-0.00777000,-0.34434750,0.40704472,0.89856767,0.40982169
1571919881.63790822,-0.02196000,-0.99539800,0.00829600,-87.63804900,0.53249181,0.07029750,0.06223000,-0.37934750,0.40485238,0.90105232,0.40894475
1571919881.70025706,-0.02610800,-0.99735000,0.00683200,-87.48642263,0.71915656,0.52529750,-0.46277000,-0.51934750,0.40631394,0.90061386,0.40748319
1571919881.76285362,-0.02440000,-0.99808200,0.01427400,-87.39678279,0.63399617,-0.38470250,0.34223000,-0.37934750,0.40631394,0.90061386,0.40748319
1571919881.82519317,-0.02586400,-1.00162000,0.01634800,-87.23340018,0.75465713,0.38529750,-0.42777000,-0.41434750,0.40572932,0.89622917,0.40587548
1571919881.88777041,-0.02318000,-0.99466600,0.00793000,-87.59137860,0.58961544,-0.13970250,0.02723000,-0.02934750,0.40368313,0.89579070,0.40850628
1571919881.95064139,-0.02745000,-0.99698400,0.00549000,-87.70876920,0.50948337,0.59529750,-0.88277000,-0.62434750,0.40368313,0.89579070,0.40850628
1571919882.01300669,-0.02354600,-0.99759400,0.00366000,-87.65431263,0.58673961,0.63029750,-0.91777000,-0.69434750,0.40309851,0.89739842,0.40689857
1571919882.07549334,-0.02452200,-1.02968000,0.00902800,-87.12553473,1.05941683,0.03529750,-0.46277000,-0.55434750,0.40923707,0.90119848,0.40719088
1571919882.13770962,-0.02330200,-0.99844800,0.00195200,-87.45134557,0.80229694,0.17529750,0.09723000,-0.44934750,0.40923707,0.90119848,0.40719088
1571919882.20004797,-0.02586400,-0.99649600,0.00390400,-87.16018408,0.86799536,0.14029750,-0.21777000,0.04065250,0.40719088,0.89871383,0.40032154
1571919882.26269197,-0.02427800,-0.99796000,0.00610000,-87.54721446,0.69712157,0.31529750,-0.21777000,-0.44934750,0.40952938,0.89988308,0.40631394
1571919882.32495046,-0.02415600,-1.00027800,0.00439200,-87.30845981,0.93941139,0.17529750,-0.14777000,-0.51934750,0.40952938,0.89988308,0.40631394
1571919882.38767529,-0.02342400,-0.99808200,0.00524600,-87.62071887,0.62914439,0.03529750,0.34223000,-0.30934750,0.41128325,0.89900614,0.41069863
1571919882.44986081,-0.02562000,-0.99808200,0.00634400,-87.45720015,0.73782553,0.14029750,-0.25277000,-0.51934750,0.41128325,0.90061386,0.40119848
1571919882.51220632,-0.02196000,-0.99979000,0.00512400,-87.70522830,0.53268083,-0.20970250,0.16723000,-0.34434750,0.40996785,0.90061386,0.40119848
1571919882.57463098,-0.02415600,-0.99918000,0.00634400,-87.58248318,0.66039682,-0.13970250,0.44723000,-0.20434750,0.40485238,0.90002923,0.40119848
1571919882.63732100,-0.02318000,-0.99918000,0.00890600,-87.62196866,0.59895487,0.17529750,-0.28777000,-0.58934750,0.40485238,0.90002923,0.40119848
1571919882.69959974,-0.02562000,-0.99686200,0.00463600,-87.49414183,0.74090782,-0.41970250,0.65723000,-0.20434750,0.40032154,0.90032154,0.40602163
1571919882.76205993,-0.02281400,-0.99869200,0.00671000,-87.58425140,0.57728659,0.21029750,-0.39277000,-0.44934750,0.41157556,0.90119848,0.40982169
1571919882.82432342,-0.02403400,-0.99686200,0.00256200,-87.60008684,0.64981772,1.15529750,-1.19777000,-0.86934750,0.41157556,0.90119848,0.40982169
1571919882.88700175,-0.02293600,-0.99796000,0.00658800,-87.61921665,0.58527016,-0.17470250,0.44723000,-0.44934750,0.40631394,0.89622917,0.40675241
1571919882.94914699,-0.02208200,-0.99857000,0.00097600,-87.72097548,0.53551846,0.35029750,-0.18277000,-0.58934750,0.40719088,0.90061386,0.41069863
1571919883.01145005,-0.02464400,-0.99844800,0.00890600,-87.40645161,0.76651084,-0.20970250,0.41223000,-0.06434750,0.40719088,0.90061386,0.41069863
1571919883.07388163,-0.02549800,-0.99686200,0.00414800,-87.36509309,0.87502498,0.17529750,-0.42777000,-0.44934750,0.40266004,0.89681380,0.40792166
1571919883.13634515,-0.02269200,-0.99552000,0.00341600,-87.90445246,0.33533020,0.00029750,-0.60277000,-0.55434750,0.40660626,0.90134464,0.41157556
1571919883.19873667,-0.02354600,-0.99747200,0.01281000,-87.39250763,0.68672235,0.03529750,0.06223000,-0.13434750,0.40660626,0.90134464,0.41157556
1571919883.26123095,-0.02244800,-0.99820400,0.00683200,-87.59196806,0.59682749,0.17529750,-0.00777000,-0.44934750,0.40090617,0.90076001,0.40587548
1571919883.32370901,-0.02403400,-0.99832600,0.00231800,-87.94757680,0.28068797,-0.13970250,0.16723000,-0.62434750,0.40777550,0.90368313,0.40982169
1571919883.38615799,-0.02330200,-0.99808200,0.00439200,-87.31588039,0.93935945,-0.10470250,0.13223000,-0.06434750,0.40777550,0.90368313,0.40982169
1571919883.44838643,-0.02171600,-0.99808200,0.00671000,-87.66567379,0.51175700,0.21029750,-0.46277000,-0.65934750,0.40499854,0.89973692,0.40748319
1571919883.51083136,-0.02379000,-0.99893600,0.00805200,-87.61817084,0.63496782,-0.03470250,0.20223000,-0.30934750,0.40499854,0.89973692,0.40748319
1571919883.57325864,-0.02415600,-0.99783800,0.00707600,-87.57746144,0.65749639,0.00029750,-0.25277000,-0.41434750,0.40236773,0.90280620,0.40938322
1571919883.63549304,-0.02452200,-0.99869200,0.00366000,-87.60684218,0.63262541,-0.27970250,0.51723000,-0.13434750,0.40251388,0.89973692,0.40382929
1571919883.69779921,-0.02403400,-1.00052200,0.00817400,-87.60657618,0.64476829,0.07029750,-0.14777000,-0.44934750,0.40251388,0.89973692,0.40382929
1571919883.76059270,-0.02415600,-0.99869200,0.00963800,-87.58866632,0.65427898,-0.10470250,0.20223000,-0.27434750,0.40441391,0.89491377,0.40865244
1571919883.82295942,-0.02318000,-0.99857000,0.00658800,-87.53794799,0.59841924,0.07029750,-0.07777000,-0.37934750,0.40280620,0.89959076,0.40762935
1571919883.88532948,-0.02635200,-0.99905800,0.00488000,-86.89673059,0.71620863,-0.62970250,0.97223000,0.07565250,0.40280620,0.89959076,0.40762935
1571919883.94758129,-0.02464400,-0.99722800,0.00427000,-87.51778181,0.71935465,0.56029750,-0.63777000,-0.65934750,0.40748319,0.89915229,0.40952938
1571919884.00990939,-0.02415600,-0.99881400,0.00463600,-87.61266753,0.61913198,0.21029750,-0.07777000,-0.34434750,0.40821397,0.89827536,0.40616779
1571919884.07218480,-0.02391200,-0.99905800,0.01403000,-87.44404667,0.58661802,0.14029750,0.23723000,-0.37934750,0.40821397,0.89827536,0.40616779
1571919884.13436389,-0.02391200,-0.99796000,0.00707600,-87.68806947,0.54624877,-0.13970250,0.13223000,-0.09934750,0.40733704,0.89330605,0.41142941
1571919884.19668031,-0.02452200,-0.99991200,0.00634400,-87.79400873,0.46205080,0.07029750,0.02723000,-0.51934750,0.40748319,0.90163695,0.39929845
1571919884.25885129,-0.02305800,-0.99674000,0.00634400,-87.81930341,0.41235630,-0.03470250,0.16723000,-0.30934750,0.40748319,0.90163695,0.39929845
1571919884.32113719,-0.02440000,-0.99893600,0.00878400,-87.53387085,0.66995615,-0.20970250,0.41223000,-0.16934750,0.40719088,0.89389068,0.40572932
1571919884.38354301,-0.02244800,-0.99796000,0.00854000,-87.65344635,0.56440071,-0.31470250,0.30723000,-0.37934750,0.40719088,0.89389068,0.40572932
1571919884.44579482,-0.02403400,-0.99893600,0.00439200,-87.54829373,0.64691892,-0.24470250,0.41223000,-0.30934750,0.40777550,0.89710611,0.40426776
1571919884.50804687,-0.02366800,-0.99930200,0.00744200,-87.63079389,0.62547753,0.38529750,-0.56777000,-0.51934750,0.40938322,0.89564455,0.41347559
1571919884.57062793,-0.02391200,-0.99832600,0.00500200,-87.53208609,0.64074977,-0.03470250,-0.04277000,-0.37934750,0.40938322,0.89564455,0.41347559
1571919884.63311338,-0.02232600,-0.99954600,0.00671000,-87.65294820,0.54823330,0.42029750,-0.77777000,-0.62434750,0.40675241,0.90002923,0.40748319
1571919884.69550443,-0.02354600,-0.99686200,0.00793000,-87.54135561,0.64277078,0.45529750,-0.56777000,-0.51934750,0.40675241,0.90324467,0.41055247
1571919884.75789666,-0.02476600,-0.99637400,0.00268400,-87.71704041,0.53129352,-0.55970250,0.90223000,-0.09934750,0.40675241,0.90324467,0.41055247
1571919884.82035470,-0.02391200,-1.00076600,0.00976000,-87.31496817,0.84678414,-0.27970250,0.48223000,-0.37934750,0.40821397,0.90119848,0.39973692
1571919884.88277006,-0.02525400,-0.99722800,0.00414800,-87.45856201,0.78054960,0.10529750,-0.25277000,-0.51934750,0.41069863,0.90017539,0.41552178
1571919884.94492102,-0.02525400,-0.99918000,0.01756800,-86.96693943,1.02255532,0.03529750,-0.07777000,-0.30934750,0.41069863,0.90017539,0.41552178
1571919885.00738144,-0.02281400,-0.99918000,0.00488000,-87.58929607,0.63877441,0.07029750,-0.63777000,-0.58934750,0.40704472,0.89769073,0.40748319
1571919885.07043099,-0.02476600,-0.99759400,-0.00097600,-87.73766543,0.51880337,-0.10470250,0.30723000,-0.09934750,0.40850628,0.89520608,0.40514469
1571919885.13293934,-0.02244800,-0.99808200,0.00073200,-87.62063462,0.63645547,0.10529750,-0.28777000,-0.41434750,0.40850628,0.89520608,0.40514469
1571919885.19526744,-0.02549800,-0.99747200,0.00402600,-87.22521590,0.98024653,0.17529750,-0.25277000,-0.58934750,0.41186787,0.89739842,0.40090617
1571919885.25760746,-0.02391200,-0.99881400,0.00878400,-87.49888129,0.73624031,0.21029750,-0.21777000,-0.62434750,0.41186787,0.89739842,0.40836013
1571919885.31993723,-0.02330200,-0.99747200,0.00756400,-87.52186295,0.60264780,-0.06970250,0.27223000,-0.30934750,0.40996785,0.90090617,0.40836013
1571919885.38237643,-0.02318000,-0.99820400,0.00695400,-87.62827681,0.60026052,0.10529750,0.16723000,-0.37934750,0.40938322,0.89622917,0.40412160
1571919885.44455791,-0.02549800,-0.99552000,0.00402600,-87.50072631,0.72782740,0.31529750,-0.42777000,-0.44934750,0.40938322,0.89622917,0.40412160
1571919885.50695205,-0.02281400,-0.99918000,0.00402600,-87.68073215,0.57669953,0.28029750,-0.18277000,-0.34434750,0.40704472,0.90368313,0.39622917
1571919885.56944418,-0.02513200,-0.99832600,0.00610000,-87.54083696,0.71077190,0.10529750,0.34223000,-0.16934750,0.40733704,0.90426776,0.40733704
1571919885.63175845,-0.02391200,-0.99979000,0.00488000,-87.59848612,0.63877976,0.38529750,-0.42777000,-0.65934750,0.40733704,0.90426776,0.40733704
1571919885.69412637,-0.02440000,-0.99771600,0.00488000,-87.45723158,0.77465211,-0.38470250,0.72723000,-0.06434750,0.40952938,0.90207542,0.40748319
1571919885.75629663,-0.02415600,-1.00088800,0.00695400,-87.53022434,0.67215423,-0.24470250,0.44723000,-0.02934750,0.40996785,0.90295235,0.40529085
1571919885.81863117,-0.02269200,-0.99674000,-0.00610000,-87.93337322,0.26442792,0.10529750,-0.04277000,-0.37934750,0.40996785,0.90295235,0.40529085
1571919885.88099766,-0.02159400,-1.02943600,0.00878400,-87.40689486,0.76892801,0.28029750,-0.39277000,-0.58934750,0.40923707,0.89973692,0.40251388
1571919885.94545960,-0.02574200,-0.99783800,0.00671000,-87.50091483,0.74647724,0.10529750,-0.25277000,-0.55434750,0.40719088,0.90017539,0.40207542
1571919886.00781870,-0.02562000,-0.99930200,0.00951600,-87.42241551,0.73726322,0.70029750,-0.84777000,-0.58934750,0.40719088,0.90017539,0.40207542
1571919886.07015228,-0.02232600,-0.99844800,0.00585600,-87.60374100,0.61262118,0.24529750,-0.25277000,-0.51934750,0.41040631,0.90090617,0.39900614
1571919886.13299203,-0.02415600,-0.99905800,0.00500200,-87.54032676,0.68872490,-0.24470250,0.27223000,-0.16934750,0.40792166,0.90222157,0.39856767
1571919886.19531155,-0.02366800,-0.99869200,0.00927200,-87.40652878,0.75914592,-0.10470250,0.09723000,-0.37934750,0.40792166,0.90222157,0.39856767
1571919886.25756598,-0.02305800,-0.99698400,0.00256200,-87.60025674,0.64964878,0.00029750,0.37723000,-0.20434750,0.40689857,0.90178310,0.40090617
1571919886.32005310,-0.02525400,-0.99844800,-0.00024400,-87.75855202,0.49909855,-0.06970250,0.13223000,-0.51934750,0.40689857,0.90178310,0.40090617
1571919886.38243246,-0.02293600,-0.99808200,0.00683200,-87.62549229,0.57491544,-0.03470250,-0.81277000,-0.69434750,0.41011400,0.89769073,0.40280620
1571919886.44460440,-0.02379000,-0.99808200,0.00707600,-87.90318771,0.21788540,-0.03470250,0.06223000,-0.34434750,0.40777550,0.89856767,0.40207542
1571919886.50700545,-0.02330200,-0.99954600,0.00536800,-87.74756285,0.50919822,-0.20970250,0.30723000,-0.34434750,0.40777550,0.89856767,0.40207542
1571919886.56953645,-0.02440000,-0.99649600,0.00793000,-87.37225079,0.83553507,0.35029750,-0.28777000,-0.83434750,0.40719088,0.89476761,0.41026016
1571919886.63174772,-0.02562000,-0.99588600,0.00854000,-87.39304097,0.73813961,0.31529750,-0.35777000,-0.37934750,0.40967553,0.89505992,0.40339082
1571919886.69410658,-0.02305800,-0.99966800,0.00622200,-87.64748753,0.59472185,-0.13970250,0.30723000,-0.23934750,0.40967553,0.89505992,0.40339082
1571919886.75633073,-0.02366800,-1.00027800,0.00683200,-87.54349200,0.62841550,0.24529750,-0.25277000,-0.41434750,0.40631394,0.90207542,0.40631394
1571919886.81883645,-0.02257000,-0.99966800,0.00683200,-87.61837496,0.60376062,0.42029750,-0.53277000,-0.55434750,0.40324467,0.89944461,0.39798305
1571919886.88124871,-0.02366800,-0.99966800,0.00329400,-87.50266790,0.62490538,0.49029750,-0.60277000,-0.62434750,0.40324467,0.89944461,0.39798305
1571919886.94351554,-0.02366800,-0.99710600,0.00549000,-87.59317816,0.62844475,0.42029750,-0.63777000,-0.58934750,0.40850628,0.90090617,0.40426776
1571919887.00585032,-0.02562000,-0.99930200,0.00366000,-86.88821252,0.65291563,0.56029750,-0.88277000,-0.72934750,0.40134464,0.89885998,0.40119848
1571919887.06839824,-0.02305800,-1.00040000,0.01354200,-87.24903510,0.82634742,-0.06970250,-0.00777000,-0.41434750,0.40134464,0.89885998,0.40119848
1571919887.13067102,-0.02391200,-0.99869200,0.01354200,-87.16423321,0.91991985,0.03529750,-0.07777000,-0.34434750,0.40748319,0.90046770,0.40295235
1571919887.19301558,-0.02208200,-0.99735000,0.00280600,-87.41026291,0.83920883,-0.06970250,0.86723000,-0.13434750,0.40748319,0.90046770,0.40295235
1571919887.25516748,-0.02501000,-0.99844800,0.01037000,-87.83499790,0.25701943,0.31529750,-0.84777000,-0.76434750,0.40646010,0.89929845,0.40748319
1571919887.31767440,-0.02281400,-0.99722800,0.00927200,-87.55726185,0.67680603,0.03529750,0.02723000,-0.37934750,0.40982169,0.89622917,0.40543701
1571919887.38008118,-0.02537600,-0.99771600,0.00866200,-87.48328283,0.74936250,-0.17470250,0.23723000,-0.27434750,0.40982169,0.89622917,0.40543701
1571919887.44233227,-0.02342400,-0.99832600,0.00390400,-87.59259682,0.66469784,-0.10470250,0.23723000,-0.55434750,0.41610640,0.90076001,0.40660626
1571919887.50471783,-0.02452200,-0.99893600,0.00536800,-87.56922833,0.67492128,0.00029750,0.20223000,-0.20434750,0.41084478,0.89856767,0.40002923
1571919887.56742716,-0.02196000,-0.99588600,0.00719800,-87.69766495,0.53221237,0.00029750,-0.00777000,-0.51934750,0.41084478,0.89856767,0.40002923
1571919887.63005114,-0.02525400,-0.99771600,0.00744200,-87.35970785,0.72173552,-0.17470250,0.23723000,-0.23934750,0.40879860,0.90076001,0.39929845
1571919887.69251204,-0.02293600,-0.99735000,0.00280600,-87.49818239,0.58198919,0.28029750,-0.60277000,-0.58934750,0.41069863,0.90046770,0.40032154
1571919887.75498748,-0.02476600,-0.99674000,0.00854000,-87.55484916,0.68942807,-0.24470250,0.55223000,-0.20434750,0.41069863,0.90046770,0.40032154
1571919887.81742764,-0.02354600,-0.99783800,0.00695400,-87.45280093,0.57932774,-0.13970250,0.02723000,-0.16934750,0.41391406,0.90119848,0.40090617
1571919887.87985659,-0.02269200,-0.99735000,0.00536800,-87.60837084,0.57205264,0.42029750,-0.39277000,-0.65934750,0.41479100,0.89725227,0.40485238
1571919887.94216633,-0.02610800,-0.99893600,0.00744200,-87.31527484,0.76571124,0.07029750,-0.00777000,-0.27434750,0.41479100,0.89725227,0.40485238
1571919888.00455284,-0.02208200,-0.99625200,0.00719800,-87.14082384,0.49603034,-0.17470250,0.37723000,-0.23934750,0.40967553,0.90046770,0.40996785
1571919888.06733203,-0.02525400,-0.99796000,0.00805200,-87.55398998,0.62725797,-0.38470250,0.55223000,-0.13434750,0.40967553,0.90046770,0.40675241
1571919888.12951136,-0.02379000,-0.99771600,0.01110200,-87.34734030,0.78157772,-0.45470250,0.55223000,0.00565250,0.40909091,0.90105232,0.40675241
1571919888.19189382,-0.02464400,-0.99905800,0.00231800,-87.80263486,0.44757975,0.00029750,-0.70777000,-0.62434750,0.40777550,0.89929845,0.40967553
1571919888.25406098,-0.01964200,-0.99832600,0.01037000,-87.72868941,0.38016605,0.10529750,-0.60277000,-0.55434750,0.40777550,0.89929845,0.40967553
1571919888.31633234,-0.02745000,-0.99747200,0.00524600,-87.61849352,0.58963054,0.14029750,0.09723000,-0.34434750,0.41596025,0.89681380,0.40587548
1571919888.37868404,-0.02220400,-0.99735000,0.00622200,-88.04869766,0.14653229,-0.03470250,0.20223000,-0.69434750,0.40806782,0.89842151,0.39929845
1571919888.44090724,-0.02501000,-0.99869200,0.00890600,-87.68346353,0.54234420,0.00029750,-0.18277000,-0.30934750,0.40806782,0.89842151,0.39929845
1571919888.50327301,-0.02220400,-0.99722800,0.00695400,-87.55673665,0.53839861,0.24529750,-0.35777000,-0.41434750,0.41113709,0.89856767,0.40792166
1571919888.56583452,-0.02464400,-0.99844800,0.00524600,-87.53201456,0.68137804,0.17529750,0.06223000,-0.23934750,0.40996785,0.89710611,0.40675241
1571919888.62800121,-0.02488800,-0.99893600,0.00854000,-87.59388300,0.65265079,-0.10470250,0.20223000,-0.20434750,0.40996785,0.89710611,0.40675241
1571919888.69035554,-0.02171600,-0.99588600,0.00780800,-87.73701096,0.51788406,-0.17470250,0.09723000,-0.20434750,0.40748319,0.90339082,0.40222157
1571919888.75253296,-0.02574200,-0.99820400,0.00561200,-87.47710671,0.74591921,0.00029750,0.09723000,-0.30934750,0.41303712,0.90280620,0.40572932
1571919888.81485629,-0.02305800,-0.99771600,0.00793000,-87.40236792,0.78862453,-0.06970250,0.27223000,-0.37934750,0.41303712,0.90280620,0.40572932
1571919888.87732983,-0.02342400,-0.99771600,0.00622200,-87.63128823,0.57859284,-0.34970250,0.65723000,-0.13434750,0.40660626,0.89666764,0.40879860
1571919888.93955517,-0.02281400,-0.99820400,0.00463600,-87.61047941,0.62127886,0.07029750,-0.28777000,-0.44934750,0.40660626,0.90046770,0.40105232
1571919889.00185466,-0.02293600,-0.99893600,0.00963800,-87.65289654,0.48408946,0.10529750,-0.07777000,-0.30934750,0.40938322,0.90046770,0.40105232
1571919889.06425238,-0.02318000,-0.99661800,0.00390400,-87.83268699,0.40312126,-0.06970250,-0.42777000,-0.34434750,0.40646010,0.90236773,0.40938322
1571919889.12690997,-0.02537600,-0.99832600,0.00414800,-87.60786716,0.64922995,0.28029750,-0.00777000,-0.51934750,0.40646010,0.90236773,0.40938322
1571919889.18926787,-0.02208200,-0.99588600,0.01061400,-87.69457421,0.48500489,-0.10470250,0.09723000,-0.27434750,0.40879860,0.90514469,0.40119848
1571919889.25164270,-0.02232600,-1.00064400,0.00646600,-87.73590321,0.42479734,0.31529750,-0.35777000,-0.30934750,0.40967553,0.90017539,0.40762935
1571919889.31394935,-0.02513200,-0.99674000,0.01110200,-87.51462645,0.71198996,0.07029750,-0.00777000,-0.34434750,0.40967553,0.90017539,0.40762935
1571919889.37629008,-0.02232600,-0.99625200,0.00475800,-87.66553997,0.54714737,0.14029750,-0.14777000,-0.41434750,0.40660626,0.89637533,0.41128325
1571919889.43857861,-0.02415600,-0.99771600,0.00695400,-87.50127004,0.65051136,0.21029750,0.16723000,-0.37934750,0.40719088,0.89695995,0.39959076
1571919889.50080204,-0.02171600,-0.99637400,0.01073600,-87.54656669,0.51717454,0.14029750,-0.21777000,-0.37934750,0.40719088,0.89695995,0.39959076
1571919889.56403923,-0.02501000,-0.99808200,0.00866200,-87.25977093,0.69990121,0.52529750,-0.56777000,-0.65934750,0.40894475,0.89944461,0.39929845
1571919889.62621045,-0.02110600,-0.99820400,0.00158600,-87.75860945,0.44322577,0.00029750,-0.11277000,-0.48434750,0.40543701,0.90105232,0.39520608
1571919889.68909383,-0.02647400,-0.99637400,0.00854000,-87.39141723,0.74439693,0.00029750,0.34223000,-0.27434750,0.40543701,0.90105232,0.39520608
1571919889.75153208,-0.02281400,-0.99905800,0.00585600,-87.66629373,0.57685171,0.14029750,-0.11277000,-0.58934750,0.40397545,0.89695995,0.40046770
1571919889.81410074,-0.02842600,-0.99735000,0.00939400,-87.21527742,0.90116402,-0.10470250,0.34223000,-0.41434750,0.40909091,0.89389068,0.39783689
1571919889.87712455,-0.02171600,-0.99796000,0.00622200,-87.73295860,0.51528564,-0.24470250,0.20223000,-0.23934750,0.40909091,0.89389068,0.39783689
1571919889.93948078,-0.02525400,-0.99893600,0.00658800,-87.44636467,0.71682629,0.38529750,-0.39277000,-0.44934750,0.40792166,0.89827536,0.40309851
1571919890.00258374,-0.02037400,-0.99954600,0.00646600,-87.46541267,0.43625063,0.56029750,-0.63777000,-0.65934750,0.40792166,0.89827536,0.40309851
1571919890.06516695,-0.02562000,-0.99747200,0.00756400,-87.45295539,0.73997932,0.00029750,0.27223000,-0.16934750,0.40646010,0.89579070,0.39871383
1571919890.12815046,-0.02159400,-0.99735000,0.00744200,-87.63921856,0.50899340,0.24529750,-0.21777000,-0.37934750,0.41142941,0.89798305,0.40002923
1571919890.19072413,-0.02403400,-0.99698400,0.00768600,-87.55145781,0.64961976,0.14029750,-0.28777000,-0.55434750,0.41142941,0.89798305,0.40002923
1571919890.25322080,-0.02379000,-0.99820400,0.00524600,-87.49974856,0.63389528,-0.10470250,-0.04277000,-0.37934750,0.40821397,0.89871383,0.40441391
1571919890.31606913,-0.02281400,-0.99674000,0.00707600,-87.31268796,0.57968258,-0.17470250,0.20223000,-0.23934750,0.40499854,0.89885998,0.40353698
1571919890.37851524,-0.02196000,-0.99930200,0.00707600,-87.70093071,0.52758558,-0.03470250,-0.00777000,-0.48434750,0.40499854,0.89885998,0.40353698
1571919890.44141459,-0.02232600,-0.99918000,0.00622200,-87.67573243,0.54871384,-0.03470250,0.09723000,-0.37934750,0.40792166,0.89681380,0.39944461
1571919890.50262213,-0.02586400,-0.99771600,0.00707600,-87.26879831,0.94039740,0.07029750,0.30723000,-0.34434750,0.41128325,0.90280620,0.39447530
1571919890.56432223,-0.01939800,-0.99735000,0.00439200,-87.64410228,0.57095671,-0.10470250,-0.35777000,-0.48434750,0.41128325,0.90280620,0.39447530
1571919890.62574077,-0.02415600,-0.99771600,0.01012600,-87.34661128,0.65429279,0.21029750,-0.07777000,-0.44934750,0.40046770,0.90280620,0.39754458
1571919890.68757963,-0.02305800,-0.99771600,0.00890600,-87.45729561,0.59250337,0.07029750,-0.14777000,-0.34434750,0.40412160,0.89549839,0.40309851
1571919890.74880672,-0.02366800,-0.99625200,0.00878400,-87.55713637,0.60854099,0.24529750,0.30723000,-0.23934750,0.40412160,0.89549839,0.40309851
1571919890.81035352,-0.02452200,-0.99881400,-0.02379000,-87.49030705,0.75720392,0.03529750,-0.14777000,-0.20434750,0.40178310,0.89608302,0.40660626
1571919890.87173247,-0.02391200,-0.99930200,0.00646600,-87.56254934,0.63842429,0.14029750,-0.04277000,-0.44934750,0.40178310,0.89608302,0.40660626
1571919890.93281436,-0.02305800,-0.99747200,0.01085800,-87.41041056,0.71892736,-0.06970250,-0.07777000,-0.41434750,0.40149079,0.90207542,0.39374452
1571919890.99434733,-0.02464400,-0.99869200,0.01476200,-87.56566993,0.41154178,0.00029750,0.20223000,-0.30934750,0.39725227,0.90149079,0.40938322
1571919891.05538177,-0.02281400,-0.99881400,0.00817400,-87.48148324,0.58316920,0.14029750,-0.11277000,-0.55434750,0.39725227,0.90149079,0.40938322
1571919891.11709929,-0.02525400,-0.99857000,0.00597800,-87.47675390,0.71737766,0.07029750,-0.28777000,-0.34434750,0.39783689,0.89871383,0.40368313
1571919891.17955470,-0.02049600,-0.99796000,0.00719800,-87.59790928,0.44517898,0.07029750,-0.04277000,-0.41434750,0.40850628,0.89900614,0.40967553
1571919891.24258804,-0.02415600,-0.99881400,0.00439200,-87.59584514,0.65411394,0.52529750,-0.00777000,-0.37934750,0.40850628,0.89900614,0.40967553
1571919891.30495596,-0.02708400,-0.99783800,0.00854000,-87.43399099,0.82348752,0.35029750,-0.28777000,-0.62434750,0.40192926,0.89579070,0.40558316
1571919891.36830044,-0.02171600,-0.99796000,0.00854000,-87.65235659,0.51023655,0.03529750,-0.00777000,-0.37934750,0.40441391,0.90470623,0.40821397
1571919891.43050313,-0.02549800,-0.99674000,0.00805200,-87.37357889,0.73399146,-0.10470250,0.51723000,-0.13434750,0.40441391,0.90470623,0.40821397
1571919891.49287081,-0.02501000,-0.99857000,0.00500200,-87.53471255,0.70341550,-0.24470250,0.23723000,-0.16934750,0.40090617,0.90090617,0.39871383
1571919891.55506134,-0.02269200,-0.99966800,0.00683200,-87.63102113,0.56904225,0.38529750,-0.28777000,-0.65934750,0.40090617,0.90090617,0.40836013
1571919891.61753750,-0.02708400,-0.99686200,0.00524600,-87.39693168,0.83199446,0.17529750,-0.28777000,-0.37934750,0.41259866,0.90470623,0.40836013
1571919891.67990255,-0.02391200,-0.99869200,0.00793000,-87.66292655,0.51433748,0.10529750,-0.32277000,-0.51934750,0.40105232,0.90134464,0.40339082
1571919891.74202895,-0.02391200,-1.02907000,0.00732000,-87.27327373,0.93238873,0.07029750,-0.39277000,-0.48434750,0.40105232,0.90134464,0.40339082
1571919891.80438185,-0.02525400,-0.99747200,0.00573400,-87.58106874,0.63745800,0.38529750,-0.00777000,-0.27434750,0.40865244,0.89769073,0.39754458
1571919891.86734486,-0.02171600,-1.00137600,0.01927600,-87.39548184,0.41285299,0.31529750,0.51723000,-0.65934750,0.40572932,0.89856767,0.40587548
1571919891.92960382,-0.02879200,-0.99722800,0.01134600,-87.39136751,0.85829383,-0.10470250,0.02723000,-0.13434750,0.40572932,0.89856767,0.40587548
1571919891.99189639,-0.02269200,-1.00064400,0.00683200,-87.46262561,0.71177910,0.03529750,-0.14777000,-0.58934750,0.40046770,0.90134464,0.40324467
1571919892.05413842,-0.02305800,-0.99783800,0.00732000,-87.73120575,0.39511180,0.14029750,-0.07777000,-0.13434750,0.40295235,0.90499854,0.41113709
1571919892.11703014,-0.02305800,-0.99796000,0.00915000,-87.41447050,0.57225781,-0.03470250,0.02723000,-0.23934750,0.40295235,0.90499854,0.41113709
1571919892.17946768,-0.02549800,-0.99747200,0.00902800,-87.38899202,0.73310613,0.24529750,-0.42777000,-0.58934750,0.40894475,0.89637533,0.41084478
1571919892.24165511,-0.02452200,-1.00052200,0.00902800,-87.51501484,0.67523130,0.07029750,-0.25277000,-0.44934750,0.40792166,0.89827536,0.41303712
1571919892.30400538,-0.02635200,-0.99686200,0.00841800,-87.40972496,0.78292045,0.07029750,-0.14777000,-0.27434750,0.40792166,0.89827536,0.41303712
1571919892.36646318,-0.02293600,-0.99979000,0.00475800,-87.59583639,0.62523033,0.03529750,0.06223000,-0.41434750,0.40441391,0.89140602,0.41069863
1571919892.42869949,-0.02610800,-0.99881400,0.00963800,-87.43953071,0.76598551,0.21029750,-0.21777000,-0.51934750,0.40339082,0.90076001,0.41069863
