1571923156.898245,8,10,103,129,130,47.6923076923077,1.0626224461126088
1571923156.898245,7,-123,105,130,131,47.328244274809165,-12.851788734777642
1571923157.2510016,3,246,100,133,130,47.6923076923077,24.526755108495042
1571923157.2510016,9,112,101,133,131,47.328244274809165,11.735810008694882
1571923157.2510016,8,-22,104,131,133,46.61654135338347,-2.3367410088134952
1571923157.6620831,8,-20,106,137,141,43.971631205673766,-2.124514387441452
1571923157.6620831,7,-165,110,145,144,43.055555555555564,-17.016645682135483
1571923157.9926171,9,131,105,150,145,42.75862068965518,13.657275522629282
1571923157.9926171,7,-169,112,152,152,40.789473684210535,-17.404525184005227
1571923158.3281562,9,139,106,155,153,40.52287581699347,14.457296979738553
1571923158.3281562,7,-175,113,160,159,38.99371069182391,-17.983263132572862
1571923158.7063088,7,-182,113,169,168,36.90476190476191,-18.653686782192963
1571923158.7063088,9,152,106,167,162,38.27160493827161,15.745027649154892
1571923159.0855074,9,135,107,170,168,36.90476190476191,14.05798553291573
1571923159.0855074,8,-37,111,172,174,35.63218390804598,-3.9259978795075465
1571923159.0855074,7,-218,115,183,178,34.831460674157306,-22.01618412969245
1571923159.3935761,9,108,108,171,172,36.04651162790698,11.327703014829057
1571923159.3935761,8,-70,113,181,182,34.06593406593407,-7.397824268101297
1571923159.6517415,9,93,108,173,177,35.02824858757063,9.787203664656111
1571923159.6517415,8,-93,114,185,188,32.97872340425533,-9.787203664656111
1571923159.918091,9,88,110,179,183,33.879781420765035,9.27039735856775
1571923159.918091,8,-103,116,196,197,31.472081218274116,-10.815931174266511
1571923160.173957,9,94,113,189,194,31.958762886597942,9.890374977497379
1571923160.173957,8,-108,119,208,207,29.951690821256044,-11.327703014829057
1571923160.4127917,9,88,113,193,201,30.84577114427861,9.27039735856775
1571923160.4127917,8,-124,120,216,217,28.571428571428577,-12.952764513375518
1571923160.672199,9,63,115,196,208,29.807692307692314,6.665061502275082
1571923160.672199,8,-159,122,232,229,27.074235807860266,-16.431808422216594
1571923160.9023519,9,47,117,202,216,28.70370370370371,4.982302006398639
1571923160.9023519,8,-183,124,244,237,26.16033755274262,-18.74903541444329
1571923161.1244786,3,229,109,179,202,30.6930693069307,23.013749847125784
1571923161.1244786,9,33,118,208,224,27.678571428571434,3.502686126728226
1571923161.3853106,3,214,110,179,208,29.807692307692314,21.649884338417362
1571923161.3853106,9,11,120,215,233,26.60944206008584,1.1688565501000576
1571923161.6191194,3,189,112,179,212,29.24528301886793,19.318855748568993
1571923161.6191194,9,-18,122,223,241,25.72614107883818,-1.9122294268504203
1571923161.862553,3,163,113,177,215,28.837209302325586,16.822099089140682
1571923163.4511888,1,267,102,93,168,36.90476190476191,26.34654275119931
1571923164.4044554,15,191,96,62,135,45.92592592592593,19.507922508578496
1571923164.7720168,15,165,96,60,137,45.25547445255475,17.016645682135483
1571923166.1835914,33,266,87,102,91,68.13186813186815,26.26113696159187
1571923166.5858738,33,245,87,100,91,68.13186813186815,24.438732622188876
1571923166.938334,33,215,88,97,91,68.13186813186815,21.741635082339087
1571923167.249872,33,172,88,93,89,69.66292134831461,17.694360399947715
1571923167.5482929,33,140,89,90,88,70.45454545454547,14.556902633910628
1571923167.5482929,32,237,90,105,94,65.95744680851065,23.73013577082146
1571923167.8797634,33,110,88,88,89,69.66292134831461,11.53190478481219
1571923167.8797634,32,205,90,101,94,65.95744680851065,20.818902834126483
1571923168.2407467,33,87,88,88,89,69.66292134831461,9.16685046013392
1571923168.2407467,32,182,90,101,94,65.95744680851065,18.653686782192963
1571923168.5958142,33,56,87,87,90,68.8888888888889,5.93010210572097
1571923168.5958142,32,151,88,98,95,65.26315789473685,15.64653107388349
1571923169.019899,32,136,91,100,96,64.58333333333334,14.157945744790373
1571923169.019899,31,240,91,109,99,62.62626262626264,23.996777288565738
1571923169.483268,33,36,90,93,96,64.58333333333334,3.8202083666617566
1571923169.483268,32,136,92,103,100,62.00000000000001,14.157945744790373
1571923169.483268,31,245,92,112,103,60.194174757281566,24.438732622188876
1571923169.8568304,33,3,90,93,97,63.917525773195884,0.3188199986227441
1571923169.8568304,31,210,93,109,102,60.78431372549021,21.281715998314297
1571923169.8568304,32,104,92,101,100,62.00000000000001,10.918428084857842
1571923170.2464826,32,70,91,99,101,61.3861386138614,7.397824268101297
1571923170.2464826,33,-32,91,97,98,63.26530612244899,-3.3967965244928373
1571923170.2464826,31,175,92,106,103,60.194174757281566,17.983263132572862
1571923170.6562383,32,71,92,103,104,59.61538461538463,7.502311953416964
1571923170.6562383,33,-35,91,101,101,61.3861386138614,-3.714392761786679
1571923170.6562383,31,180,93,111,106,58.49056603773586,18.462668114186137
1571923171.01742,32,77,92,108,109,56.88073394495414,8.12816168126673
1571923171.01742,33,-34,90,105,110,56.363636363636374,-3.6085517773185476
1571923171.01742,31,190,94,116,110,56.363636363636374,19.413444096195985
1571923171.3368247,32,80,94,112,112,55.35714285714287,8.440365275506633
1571923171.3368247,31,197,95,120,114,54.38596491228071,20.07246656737335
1571923171.3368247,33,-35,93,108,110,56.363636363636374,-3.714392761786679
1571923171.6751122,32,54,93,113,114,54.38596491228071,5.719742748496919
1571923171.6751122,31,173,93,118,118,52.54237288135594,17.790765425423544
1571923171.6751122,33,-62,92,114,113,54.86725663716815,-6.560196400571308
1571923171.9234877,31,163,93,120,117,52.991452991453,16.822099089140682
1571923171.9234877,32,42,92,115,116,53.448275862068975,4.454529204005441
1571923171.9234877,33,-77,92,117,116,53.448275862068975,-8.12816168126673
1571923172.3151839,32,46,91,121,121,51.23966942148761,4.87681235015335
1571923172.3151839,31,172,93,126,122,50.81967213114755,17.694360399947715
1571923172.3151839,33,-79,91,123,121,51.23966942148761,-8.336352562554062
1571923172.6228743,31,164,93,126,127,48.81889763779528,16.91942262152814
1571923172.6228743,32,35,93,124,124,50.00000000000001,3.714392761786679
1571923172.6228743,33,-94,92,128,125,49.60000000000001,-9.890374977497379
1571923172.8660169,31,155,93,128,130,47.6923076923077,16.039943306049665
1571923172.8660169,32,24,93,127,128,48.43750000000001,2.548903494068427
1571923172.8660169,33,-108,93,132,129,48.062015503875976,-11.327703014829057
1571923173.1196811,32,27,93,131,131,47.328244274809165,2.8670143121816682
1571923173.1196811,31,162,94,133,132,46.969696969696976,16.7246754916319
1571923173.1196811,33,-109,94,136,133,46.61654135338347,-11.429840684630294
1571923173.3685765,31,170,94,138,135,45.92592592592593,17.501239896274914
1571923173.3685765,32,30,94,135,135,45.92592592592593,3.1849483278557194
1571923173.3685765,33,-111,95,141,138,44.92753623188406,-11.633894747793091
1571923173.6476343,31,179,95,144,143,43.35664335664336,18.36699878105277
1571923173.6476343,32,33,95,141,141,43.971631205673766,3.502686126728226
1571923173.6476343,33,-114,96,147,143,43.35664335664336,-11.939414178352928
1571923173.9019468,31,187,96,148,147,42.17687074829933,19.12935054867832
1571923173.9019468,32,36,96,145,145,42.75862068965518,3.8202083666617566
1571923173.9019468,33,-116,97,152,148,41.891891891891895,-12.142712829376121
1571923174.1535847,31,196,98,154,152,40.789473684210535,19.978654404768985
1571923174.1535847,33,-119,99,157,154,40.25974025974027,-12.447078301350341
1571923174.1535847,32,40,98,152,152,40.789473684210535,4.243202757619135
1571923174.42673,32,38,99,158,158,39.24050632911393,4.031760588950713
1571923174.42673,33,-127,100,166,160,38.75000000000001,-13.255198990360212
1571923174.42673,31,200,99,159,157,39.490445859872615,20.35322914806883
1571923174.6514962,31,194,100,162,162,38.27160493827161,19.79069493654738
1571923174.6514962,32,28,99,162,163,38.036809815950924,2.9730129222649775
1571923174.6514962,33,-142,101,172,166,37.34939759036145,-14.755843914731853
1571923174.8624134,32,17,101,166,168,36.90476190476191,1.806066883527694
1571923174.8624134,31,186,100,166,165,37.57575757575758,19.034434354835188
1571923174.8624134,33,-159,102,179,170,36.47058823529412,-16.431808422216594
1571923175.0932066,31,194,100,171,175,35.42857142857143,19.79069493654738
1571923175.0932066,32,19,102,173,174,35.63218390804598,2.018378836856321
1571923175.0932066,33,-162,102,186,177,35.02824858757063,-16.7246754916319
1571923175.3279963,31,204,104,179,180,34.44444444444445,20.725995830978334
1571923175.3279963,32,20,104,181,182,34.06593406593407,2.124514387441452
1571923175.3279963,33,-170,105,195,185,33.513513513513516,-17.501239896274914
1571923175.5337467,31,190,103,178,183,33.879781420765035,19.413444096195985
1571923175.5337467,32,2,104,185,188,32.97872340425533,0.212547884480388
1571923175.5337467,33,-193,105,206,192,32.29166666666667,-19.69654824538426
1571923175.765414,31,166,103,176,186,33.333333333333336,17.11376786745745
1571923176.0941799,31,171,105,187,197,31.472081218274116,17.597851763104355
1571923176.0941799,32,-31,107,203,206,30.097087378640783,-3.2908836860672923
1571923176.3714082,31,182,107,197,208,29.807692307692314,18.653686782192963
1571923176.3714082,32,-31,109,216,219,28.310502283105027,-3.2908836860672923
1571923176.679,31,171,108,202,218,28.44036697247707,17.597851763104355
1571923176.679,32,-53,111,229,233,26.60944206008584,-5.614504665163061
1571923176.9844437,31,173,110,212,231,26.839826839826845,17.790765425423544
1571923176.9844437,32,-62,114,244,248,25.000000000000004,-6.560196400571308
1571923177.294679,31,190,113,229,249,24.8995983935743,19.413444096195985
1571923177.5786736,31,163,112,228,259,23.938223938223942,16.822099089140682
1571923177.79816,31,125,115,230,260,23.84615384615385,13.053658498766145
1571923178.0205088,31,91,115,232,264,23.484848484848488,9.58066925009003
1571923183.83898,34,270,90,103,91,68.13186813186815,26.602004270640546
1571923184.081959,34,237,89,100,89,69.66292134831461,23.73013577082146
1571923184.345527,34,211,89,97,87,71.26436781609196,21.373932381663405
1571923184.9991522,34,177,90,96,86,72.09302325581396,18.175341896811013
1571923185.3272822,35,250,92,104,93,66.66666666666667,24.877611194528516
1571923185.6130722,34,136,92,95,90,68.8888888888889,14.157945744790373
1571923185.6130722,35,236,93,104,94,65.95744680851065,23.641011588162154
1571923185.8918228,35,224,92,104,95,65.26315789473685,22.562096537309067
1571923186.3308692,34,99,92,92,92,67.3913043478261,10.40524832365576
1571923186.3308692,35,200,93,104,97,63.917525773195884,20.35322914806883
1571923186.6597192,34,103,91,97,95,65.26315789473685,10.815931174266511
1571923186.6597192,35,205,92,106,99,62.62626262626264,20.818902834126483
1571923187.0273628,34,98,93,99,98,63.26530612244899,10.302406758622741
1571923187.461741,35,162,93,106,101,61.3861386138614,16.7246754916319
1571923187.7938232,35,122,93,102,100,62.00000000000001,12.75073169147278
1571923187.7938232,36,227,94,105,102,60.78431372549021,22.833447608379913
1571923188.2852943,34,15,94,102,104,59.61538461538463,1.593705304019792
1571923188.2852943,35,122,95,107,106,58.49056603773586,12.75073169147278
1571923188.2852943,36,232,95,111,105,59.04761904761906,23.283301354636382
1571923188.7024941,34,19,96,108,108,57.40740740740742,2.018378836856321
1571923188.7024941,36,247,97,117,111,55.855855855855864,24.614654361779593
1571923188.7024941,35,131,97,113,111,55.855855855855864,13.657275522629282
1571923189.0768228,35,140,98,118,115,53.913043478260875,14.556902633910628
1571923189.0768228,36,260,98,122,115,53.913043478260875,25.746063977885555
1571923189.0768228,34,22,97,112,113,54.86725663716815,2.3367410088134952
1571923189.4696124,34,26,98,118,118,52.54237288135594,2.7609960568462575
1571923189.4696124,35,148,99,125,120,51.66666666666667,15.350473498668093
1571923189.8662355,34,29,98,123,123,50.40650406504066,3.078991167182793
1571923190.3493516,34,30,98,123,124,50.00000000000001,3.1849483278557194
1571923190.3493516,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923190.6740556,34,30,97,123,125,49.60000000000001,3.1849483278557194
1571923190.6740556,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923190.9843318,34,30,98,124,124,50.00000000000001,3.1849483278557194
1571923190.9843318,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923191.3560681,34,30,98,124,124,50.00000000000001,3.1849483278557194
1571923191.3560681,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923191.7328277,34,30,97,123,125,49.60000000000001,3.1849483278557194
1571923191.7328277,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923192.1075518,34,30,98,125,124,50.00000000000001,3.1849483278557194
1571923192.1075518,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923192.4554892,34,30,98,125,124,50.00000000000001,3.1849483278557194
1571923192.4554892,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923192.7955134,34,31,98,124,124,50.00000000000001,3.2908836860672923
1571923192.7955134,35,160,98,132,126,49.206349206349216,16.52952974363854
1571923193.2168336,34,31,98,124,124,50.00000000000001,3.2908836860672923
1571923193.2168336,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923193.5327737,34,30,98,123,124,50.00000000000001,3.1849483278557194
1571923193.5327737,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923193.8736804,34,31,98,124,124,50.00000000000001,3.2908836860672923
1571923193.8736804,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923194.1906295,34,30,97,123,125,49.60000000000001,3.1849483278557194
1571923194.1906295,35,160,99,132,126,49.206349206349216,16.52952974363854
1571923194.5328996,34,30,98,123,124,50.00000000000001,3.1849483278557194
1571923194.5328996,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923194.8902729,34,30,98,123,124,50.00000000000001,3.1849483278557194
1571923194.8902729,35,160,99,132,126,49.206349206349216,16.52952974363854
1571923195.2423363,34,30,98,123,124,50.00000000000001,3.1849483278557194
1571923195.2423363,35,160,98,132,127,48.81889763779528,16.52952974363854
1571923195.6175127,35,160,98,132,126,49.206349206349216,16.52952974363854
