1571920972.6389408,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920972.8327036,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920973.0155728,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920973.2031455,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920973.3903325,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920973.5746331,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920973.7620127,3,-14,104,74,74,83.78378378378379,-1.4875077226255586
1571920973.9474118,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920974.134875,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920974.3254876,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920974.5127802,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920974.7011518,3,-14,104,74,74,83.78378378378379,-1.4875077226255586
1571920974.8884,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920975.0806189,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920975.2787702,3,-14,104,74,74,83.78378378378379,-1.4875077226255586
1571920975.478864,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920975.6692255,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920975.8568614,3,-14,103,74,76,81.57894736842107,-1.4875077226255586
1571920976.0341313,3,-14,103,74,75,82.66666666666669,-1.4875077226255586
1571920976.216215,3,-15,101,74,75,82.66666666666669,-1.593705304019792
1571920976.3959754,3,-18,94,73,74,83.78378378378379,-1.9122294268504203
1571920976.577998,3,-23,84,75,76,81.57894736842107,-2.4428306303611227
1571920976.7508907,3,-19,77,73,74,83.78378378378379,-2.018378836856321
1571920976.9299986,3,-26,85,72,72,86.11111111111113,-2.7609960568462575
1571920977.1135802,3,-34,92,71,72,86.11111111111113,-3.6085517773185476
1571920977.2827563,3,-28,101,67,68,91.1764705882353,-2.9730129222649775
1571920977.4627469,3,-14,85,68,69,89.85507246376812,-1.4875077226255586
1571920977.6399097,3,-33,92,70,69,89.85507246376812,-3.502686126728226
1571920977.8140273,3,-33,83,69,70,88.57142857142858,-3.502686126728226
1571920977.996135,3,-26,90,67,67,92.53731343283583,-2.7609960568462575
1571920978.1703706,3,-25,91,66,66,93.93939393939395,-2.6549588769771035
1571920978.4929335,3,-25,103,67,67,92.53731343283583,-2.6549588769771035
1571920978.6800535,3,-22,101,66,67,92.53731343283583,-2.3367410088134952
1571920978.8964725,3,-22,103,67,68,91.1764705882353,-2.3367410088134952
1571920979.0852075,3,-20,105,67,67,92.53731343283583,-2.124514387441452
1571920979.28316,3,-20,104,67,67,92.53731343283583,-2.124514387441452
1571920979.4841158,3,-19,102,66,67,92.53731343283583,-2.018378836856321
1571920979.6722307,3,-19,102,66,67,92.53731343283583,-2.018378836856321
1571920979.869792,3,-19,101,66,67,92.53731343283583,-2.018378836856321
1571920980.077512,3,-18,102,66,66,93.93939393939395,-1.9122294268504203
1571920980.272534,3,-18,101,67,67,92.53731343283583,-1.9122294268504203
1571920980.4563553,3,-18,103,66,66,93.93939393939395,-1.9122294268504203
1571920980.6408052,3,-18,102,66,67,92.53731343283583,-1.9122294268504203
1571920980.8256454,3,-18,102,66,67,92.53731343283583,-1.9122294268504203
1571920981.004162,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920981.2032077,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920981.3889542,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920981.5801597,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920981.7669704,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920981.948204,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920982.1327164,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920982.3395522,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920982.5331397,3,-18,102,66,67,92.53731343283583,-1.9122294268504203
1571920982.7180414,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920982.896953,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920983.0823863,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920983.2645748,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920983.4448764,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920983.6364744,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920983.8158607,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920984.0022087,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920984.1888344,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920984.3751376,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920984.5608974,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920984.7460294,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920984.9285686,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920985.1132903,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920985.295968,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920985.4807477,3,-18,102,66,67,92.53731343283583,-1.9122294268504203
1571920985.6610713,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920985.846957,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920986.0416176,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920986.2341797,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920986.414656,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920986.5983145,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920986.7820256,3,-18,102,66,67,92.53731343283583,-1.9122294268504203
1571920986.9719281,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920987.1655195,3,-18,102,66,67,92.53731343283583,-1.9122294268504203
1571920987.355469,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920987.552129,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920987.745708,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920987.9305108,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920988.116998,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920988.308672,3,-19,102,67,67,92.53731343283583,-2.018378836856321
1571920988.4973106,3,-19,100,66,66,93.93939393939395,-2.018378836856321
1571920988.7948449,3,-25,81,65,64,96.87500000000001,-2.6549588769771035
1571920988.966354,3,-19,97,61,62,100.00000000000001,-2.018378836856321
1571920989.2711515,3,-5,95,58,58,106.89655172413795,-0.5313569149387267
1571920989.4510882,3,-6,93,59,61,101.6393442622951,-0.6376202550928943
1571920989.627019,3,-4,97,57,59,105.08474576271188,-0.425089919132221
1571920989.8085449,3,4,97,59,61,101.6393442622951,0.425089919132221
1571920990.1151576,3,-11,99,59,61,101.6393442622951,-1.1688565501000576
1571920990.2946882,3,-10,100,59,60,103.33333333333334,-1.0626224461126088
1571920990.471644,3,-10,100,59,60,103.33333333333334,-1.0626224461126088
1571920990.6549299,3,-8,102,60,60,103.33333333333334,-0.8501330454313055
1571920990.8383968,3,-7,101,59,60,103.33333333333334,-0.74387920879624
1571920991.016442,3,-7,100,59,61,101.6393442622951,-0.74387920879624
1571920991.1988013,3,-7,100,59,61,101.6393442622951,-0.74387920879624
1571920991.3756642,3,-7,100,60,61,101.6393442622951,-0.74387920879624
1571920991.5719652,3,-7,101,60,60,103.33333333333334,-0.74387920879624
1571920991.7707217,3,-7,101,59,61,101.6393442622951,-0.74387920879624
1571920991.9838188,3,-7,100,59,61,101.6393442622951,-0.74387920879624
1571920992.1749263,3,-6,101,59,60,103.33333333333334,-0.6376202550928943
1571920992.392073,3,-6,102,59,60,103.33333333333334,-0.6376202550928943
1571920992.5822172,3,-6,101,60,61,101.6393442622951,-0.6376202550928943
1571920992.9628937,3,-7,101,59,61,101.6393442622951,-0.74387920879624
1571920993.1472614,3,-7,102,59,60,103.33333333333334,-0.74387920879624
1571920993.3335552,3,-7,102,59,60,103.33333333333334,-0.74387920879624
1571920993.5208654,3,-7,102,59,59,105.08474576271188,-0.74387920879624
1571920993.7099826,3,-7,102,59,59,105.08474576271188,-0.74387920879624
1571920993.892528,3,-7,102,59,60,103.33333333333334,-0.74387920879624
1571920994.0793967,3,-7,101,59,60,103.33333333333334,-0.74387920879624
1571920994.2653265,3,-7,101,59,61,101.6393442622951,-0.74387920879624
1571920994.4528036,3,-7,102,59,60,103.33333333333334,-0.74387920879624
1571920994.6400552,3,-7,100,60,61,101.6393442622951,-0.74387920879624
1571920994.8264024,3,-8,100,59,61,101.6393442622951,-0.8501330454313055
1571920995.1932511,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920995.3783402,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920995.5648193,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920995.7512155,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920995.9397588,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920996.1263688,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920996.3128614,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920996.500646,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920996.6881385,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920996.8759058,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920997.062902,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920997.2502418,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920997.4367373,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920997.6226687,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920997.808517,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920997.9936492,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920998.1794636,3,-8,101,59,61,101.6393442622951,-0.8501330454313055
1571920998.3670783,3,-8,101,59,60,103.33333333333334,-0.8501330454313055
1571920998.5545352,3,-9,99,60,60,103.33333333333334,-0.9563810345917811
1571920998.7358553,3,-11,75,60,60,103.33333333333334,-1.1688565501000576
1571920998.921735,3,-22,78,58,59,105.08474576271188,-2.3367410088134952
1571920999.2864788,3,-9,100,54,55,112.72727272727275,-0.9563810345917811
1571920999.469636,3,-5,92,54,55,112.72727272727275,-0.5313569149387267
1571920999.6565583,3,-8,96,53,54,114.81481481481484,-0.8501330454313055
1571920999.845818,3,-9,98,53,55,112.72727272727275,-0.9563810345917811
1571921000.0334516,3,-10,105,54,54,114.81481481481484,-1.0626224461126088
1571921000.2204769,3,-15,100,54,55,112.72727272727275,-1.593705304019792
1571921000.4074965,3,-6,101,54,55,112.72727272727275,-0.6376202550928943
1571921000.7802775,3,-3,100,54,54,114.81481481481484,-0.3188199986227441
1571921000.9649563,3,-4,99,54,54,114.81481481481484,-0.425089919132221
1571921001.1525152,3,-5,97,53,55,112.72727272727275,-0.5313569149387267
1571921001.5279555,3,-5,98,54,54,114.81481481481484,-0.5313569149387267
1571921001.7142189,3,-4,97,54,55,112.72727272727275,-0.425089919132221
1571921001.902176,3,-4,97,54,55,112.72727272727275,-0.425089919132221
1571921002.0902846,3,-4,97,54,55,112.72727272727275,-0.425089919132221
1571921002.4645166,3,-4,99,54,54,114.81481481481484,-0.425089919132221
1571921002.6496902,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921002.8366733,3,-4,100,54,54,114.81481481481484,-0.425089919132221
1571921003.0195062,3,-4,98,54,56,110.71428571428574,-0.425089919132221
1571921003.2022588,3,-4,97,54,55,112.72727272727275,-0.425089919132221
1571921003.390484,3,-4,97,54,55,112.72727272727275,-0.425089919132221
1571921003.7562518,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921003.9411051,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921004.1273468,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921004.3317192,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921004.7000732,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921004.8887877,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921005.071175,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921005.2561421,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921005.4455795,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921005.6288493,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921005.8238733,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921006.0072882,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921006.1911278,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921006.3945498,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921006.5857062,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921006.767323,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921006.9523203,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921007.1410177,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921007.3344362,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921007.5177498,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921007.7024965,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921007.8901067,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921008.0779617,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921008.2655995,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921008.4532228,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921008.6396446,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921008.827213,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921009.0151608,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921009.2032948,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921009.3903298,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921009.5770981,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921009.7571275,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921009.9437761,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921010.1295338,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921010.315797,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921010.5042794,3,-4,99,54,56,110.71428571428574,-0.425089919132221
1571921010.6908302,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921010.8794842,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921011.0656364,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921011.2528014,3,-4,99,54,55,112.72727272727275,-0.425089919132221
1571921011.7652488,3,-27,87,52,52,119.23076923076925,-2.8670143121816682
1571921012.3153763,3,-2,90,49,50,124.00000000000001,-0.212547884480388
1571921012.6457574,3,-9,95,50,51,121.56862745098042,-0.9563810345917811
1571921013.0157492,3,-7,94,50,50,124.00000000000001,-0.74387920879624
1571921013.2029984,3,-6,95,50,49,126.53061224489798,-0.6376202550928943
1571921013.3905354,3,-5,95,49,51,121.56862745098042,-0.5313569149387267
1571921013.5779226,3,0,95,49,50,124.00000000000001,0.0
1571921013.9519937,3,-3,95,50,50,124.00000000000001,-0.3188199986227441
1571921014.1328323,3,-6,94,50,51,121.56862745098042,-0.6376202550928943
1571921014.3280237,3,-8,94,50,51,121.56862745098042,-0.8501330454313055
1571921014.520161,3,-10,95,49,51,121.56862745098042,-1.0626224461126088
1571921014.7228482,3,-10,95,50,51,121.56862745098042,-1.0626224461126088
1571921014.9127629,3,-10,97,50,50,124.00000000000001,-1.0626224461126088
1571921015.313523,3,-8,96,50,51,121.56862745098042,-0.8501330454313055
1571921015.4999127,3,-8,96,50,51,121.56862745098042,-0.8501330454313055
1571921015.6883826,3,-9,97,50,49,126.53061224489798,-0.9563810345917811
1571921016.0644312,3,-10,96,50,51,121.56862745098042,-1.0626224461126088
1571921016.2531352,3,-10,97,49,49,126.53061224489798,-1.0626224461126088
1571921016.4413385,3,-9,97,50,51,121.56862745098042,-0.9563810345917811
1571921017.0498543,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921017.2368422,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921017.4254756,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921017.6132648,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921017.8024719,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921017.9888396,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921018.1705577,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921018.354977,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921018.5446105,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921018.7295294,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921018.9196277,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921019.1193385,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921019.3326936,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921019.5270936,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921019.7196841,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921019.9229617,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921020.1100283,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921020.3006012,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921020.494689,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921020.7034402,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921020.8916974,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921021.0787015,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921021.2676787,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921021.4534748,3,-9,96,50,51,121.56862745098042,-0.9563810345917811
1571921021.6426892,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921021.8289742,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921022.0169475,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921022.204565,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921022.4004004,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921022.5942955,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921022.783207,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921022.9846153,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921023.1787035,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921023.3721132,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921023.578051,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921023.7721844,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921023.986207,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921024.1815133,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921024.3708117,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921024.5684278,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921024.7787428,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921024.971483,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921025.158289,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921025.564243,3,-9,97,50,50,124.00000000000001,-0.9563810345917811
1571921027.8879697,3,-7,95,46,47,131.9148936170213,-0.74387920879624
1571921028.4535923,3,-5,95,45,46,134.7826086956522,-0.5313569149387267
1571921029.0279465,3,-2,96,45,46,134.7826086956522,-0.212547884480388
1571921029.219293,3,-3,94,45,47,131.9148936170213,-0.3188199986227441
1571921029.612465,3,-5,96,46,46,134.7826086956522,-0.5313569149387267
1571921029.7988205,3,-5,96,46,46,134.7826086956522,-0.5313569149387267
1571921030.7343442,3,-4,95,46,47,131.9148936170213,-0.425089919132221
1571921030.9241302,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921031.1184373,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921031.3068535,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921031.495292,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921031.7068512,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921032.0986555,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921032.2971842,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921032.486408,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921032.6834264,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921032.8757339,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921033.0696998,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921033.2699294,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921033.4584553,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921033.6491528,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921033.834574,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921034.0180416,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921034.2048905,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921034.3928611,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921034.579383,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921034.7665038,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921034.9539914,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921035.1425283,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921035.3303277,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921035.516988,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921035.704004,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921035.8961258,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921036.0916643,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921036.2967582,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921036.4863355,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921036.6754158,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921036.8669834,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921037.0635874,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921037.2651005,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921037.457303,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921037.6468532,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921038.0444589,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921038.2350192,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921038.4228435,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921038.6229396,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921038.8438125,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921039.049552,3,-4,95,46,46,134.7826086956522,-0.425089919132221
1571921040.6462152,3,7,89,43,44,140.90909090909093,0.74387920879624
1571921040.8288457,3,0,91,42,43,144.18604651162792,0.0
1571921042.5062149,3,-11,92,43,43,144.18604651162792,-1.1688565501000576
1571921042.9034934,3,-10,93,42,43,144.18604651162792,-1.0626224461126088
1571921043.095921,3,-11,92,43,43,144.18604651162792,-1.1688565501000576
1571921043.484119,3,-11,93,42,44,140.90909090909093,-1.1688565501000576
1571921044.2355256,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921045.5468795,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921045.9220982,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921046.6718285,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921047.423953,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921047.8175118,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921048.5862002,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921048.7870138,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921049.1943347,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921049.583947,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921049.773671,3,-11,93,43,43,144.18604651162792,-1.1688565501000576
1571921051.8912382,3,-7,94,42,44,140.90909090909093,-0.74387920879624
1571921055.4218209,3,-12,94,40,41,151.21951219512198,-1.2750826169617748
1571921056.5463512,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921057.2977233,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921057.6746054,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921062.546419,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921062.7352612,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921063.2989473,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921064.234065,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921065.171593,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921066.8591018,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921068.3602245,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921069.2964396,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921070.614828,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921074.9531376,3,-12,93,40,41,151.21951219512198,-1.2750826169617748
1571921090.5494304,3,-14,91,38,38,163.15789473684214,-1.4875077226255586
1571921097.4232821,3,-9,92,39,39,158.974358974359,-0.9563810345917811
1571921110.5383658,3,-9,92,39,39,158.974358974359,-0.9563810345917811
1571921113.622785,3,-9,92,39,39,158.974358974359,-0.9563810345917811
