1571923156.88908172,0.04257800,-0.05453400,0.99283600,-1.61861804,-2.36390618,-2.54761500,0.46177250,9.96983750,0.40733704,0.49020754,0.07497808
1571923156.95131159,0.00109800,-0.01695800,0.96428800,-0.59456799,-0.97551372,-1.74261500,-0.76322750,8.00983750,0.40733704,0.49020754,0.07497808
1571923157.01369572,0.00219600,-0.00805200,0.99735000,0.10243451,0.72515229,-0.09761500,-0.41322750,7.97483750,0.36875183,0.47047647,0.11502485
1571923157.07588172,-0.01647000,0.00841800,0.99503200,1.30729594,-0.01175689,1.68738500,0.60177250,9.37483750,0.37532885,0.49239988,0.06854721
1571923157.13911700,0.00414800,-0.03013400,1.00162000,0.20499383,-1.15347518,0.14738500,0.56677250,8.39483750,0.37532885,0.49239988,0.06854721
1571923157.20121241,-0.05526600,-0.00427000,0.97246200,-1.09126889,2.26443675,-2.05761500,-1.91822750,1.21983750,0.38789828,0.40207542,0.11984800
1571923157.26327944,-0.00244000,0.00512400,0.98356400,1.22841009,-0.77700957,1.02238500,-0.72822750,-2.24516250,0.37649810,0.37328267,0.12233265
1571923157.32526708,-0.02488800,-0.02037400,1.01516200,-0.20152515,0.74799454,-0.58761500,0.21677250,0.48483750,0.37649810,0.37328267,0.12233265
1571923157.38702607,-0.01647000,-0.00866200,1.01272200,1.24445528,0.48330783,0.00738500,-0.69322750,1.21983750,0.45162233,0.45030693,0.14732534
1571923157.44988275,-0.00988200,-0.02244800,0.99491000,-0.39383854,-0.19425524,-0.83261500,-0.76322750,-1.82516250,0.45162233,0.45030693,0.14732534
1571923157.51213145,-0.01195600,-0.00500200,1.08994800,-0.69500312,-0.64128252,0.98738500,0.14677250,1.46483750,0.39915229,0.35209003,0.15594855
1571923157.57518840,-0.01037000,-0.02110600,0.99564200,0.15448922,-0.43330826,0.56738500,-0.23822750,-0.00516250,0.34317451,0.43072201,0.13402514
1571923157.63764572,-0.01427400,0.02623000,1.01748000,2.14289919,-0.36119440,-0.20261500,-0.41322750,-1.82516250,0.34317451,0.43072201,0.13402514
1571923157.70001841,-0.01195600,-0.02488800,1.01321000,-1.93381200,-0.51194327,-1.18261500,-0.62322750,-0.46016250,0.44665303,0.46214557,0.07030108
1571923157.76192689,-0.01073600,-0.01769000,1.02553200,0.41364211,0.53718334,-0.23761500,0.04177250,-0.07516250,0.36436714,0.43072201,0.08243204
1571923157.82423997,-0.00183000,-0.02513200,1.01479600,0.63869305,-2.56604087,0.56738500,-0.58822750,0.58983750,0.36436714,0.43072201,0.08243204
1571923157.88730478,-0.02000800,0.03745400,1.06188800,2.35836460,0.18570181,1.40738500,-0.23822750,-1.09016250,0.33601286,0.42794505,0.08593978
1571923157.94962406,-0.00744200,0.00622200,1.02589800,0.50734407,-0.49735614,0.98738500,0.39177250,0.34483750,0.35501315,0.42239111,0.11356329
1571923158.01201463,-0.02183800,-0.01110200,1.00162000,0.33816111,0.28848459,0.98738500,0.14677250,-1.51016250,0.35501315,0.42239111,0.11356329
1571923158.07520747,-0.00951600,-0.01390800,1.04163600,0.54280694,-0.38423142,-0.06261500,0.07677250,0.13483750,0.31555101,0.39389068,0.14732534
1571923158.13741589,-0.03416000,-0.00500200,0.95562600,0.76678003,1.03860054,0.32238500,-0.62322750,-1.09016250,0.33352821,0.37489038,0.14644841
1571923158.19986963,-0.04477400,0.01073600,0.96050600,-0.30862453,1.72485299,0.42738500,-0.58822750,-1.33516250,0.33352821,0.37489038,0.14644841
1571923158.26246524,-0.02415600,-0.02525400,1.02541000,0.01340118,0.41083414,0.46238500,0.46177250,-0.32016250,0.36626717,0.44621456,0.16501023
1571923158.32525516,0.01964200,-0.08845000,1.02968000,-2.33748328,-2.03787860,-0.58761500,-0.34322750,-0.28516250,0.32519731,0.41596025,0.11444022
1571923158.38765502,-0.04489600,0.01073600,1.00528000,1.54910714,1.60487882,0.35738500,-0.34322750,-2.70016250,0.32519731,0.41596025,0.11444022
1571923158.44933248,-0.01927600,-0.01232200,1.04163600,0.27006460,-0.12561237,-0.51761500,1.61677250,-0.25016250,0.33104355,0.43934522,0.07293189
1571923158.51173353,-0.02244800,0.02745000,1.03870800,2.46096387,0.69001049,-0.93761500,0.07677250,-0.95016250,0.33104355,0.43934522,0.07293189
1571923158.57441974,0.00024400,-0.03928400,1.02419000,-1.24879668,-1.18345467,-0.97261500,0.81177250,-0.77516250,0.38965215,0.42429114,0.08067816
1571923158.63766170,0.00524600,-0.05246000,1.05420200,-1.90059837,-1.98337643,-0.97261500,1.02177250,-0.91516250,0.39579070,0.33922830,0.06840105
1571923158.69985604,-0.02488800,0.04099200,1.04688200,3.19007206,-0.67046940,-0.02761500,-0.55322750,-0.07516250,0.39579070,0.33922830,0.06840105
1571923158.76217818,-0.00695400,0.00878400,1.02577600,0.97500458,-0.38596093,0.35738500,0.14677250,4.89483750,0.35998246,0.34273604,0.11940953
1571923158.82384562,-0.03904000,-0.00573400,1.00784200,3.07498999,1.70253033,-1.53261500,-0.69322750,3.03983750,0.39315989,0.40529085,0.17465653
1571923158.88658810,-0.03220800,-0.00658800,1.04639400,-0.10051475,0.34052414,-0.55261500,-0.51822750,2.23483750,0.39315989,0.40529085,0.17465653
1571923158.94897723,0.01329800,-0.01427400,1.02272600,-1.28060149,-1.95455319,-2.47761500,0.49677250,9.75983750,0.39009062,0.33455130,0.15477930
1571923159.01198125,-0.00768600,-0.01171200,1.03504800,-0.59606538,-0.00850109,0.28738500,-1.07822750,8.56983750,0.47646887,0.46243788,0.11677872
1571923159.07457948,-0.00488000,-0.01805600,1.02077400,0.25347327,-0.43668798,0.32238500,-0.09822750,7.65983750,0.47646887,0.46243788,0.11677872
1571923159.13716245,0.00927200,-0.05392400,1.02394600,0.50327062,-0.82463074,-0.79761500,0.25177250,9.72483750,0.36758258,0.46009939,0.07863198
1571923159.19950700,-0.02867000,-0.01195600,1.05420200,0.28164896,0.65867864,-0.20261500,-0.76322750,8.77983750,0.40017539,0.46872260,0.02236188
1571923159.26200318,-0.03172000,0.00207400,1.06127800,0.79130271,0.71522872,1.54738500,0.28677250,5.55983750,0.40017539,0.46872260,0.02236188
1571923159.32500887,-0.05246000,-0.04416400,1.01577200,-0.14398349,2.10344519,-0.55261500,-0.20322750,7.16983750,0.34346682,0.41771412,0.05846244
1571923159.38744020,-0.01732400,-0.00707600,1.00052200,2.15479591,0.08583506,-0.51761500,-0.58822750,5.55983750,0.34346682,0.41771412,0.05846244
1571923159.44995070,-0.01732400,-0.05465600,1.03395000,-1.51241524,0.06764141,-0.65761500,0.56677250,6.43483750,0.45805320,0.42005262,0.14966384
1571923159.51151252,-0.02818200,0.01085800,1.03529200,-0.05862389,0.64966896,0.81238500,0.04177250,6.46983750,0.39695995,0.31803566,0.11297866
1571923159.57497454,-0.03111000,-0.00744200,1.02089600,0.41008279,0.91768730,-0.20261500,0.00677250,5.87483750,0.39695995,0.31803566,0.11297866
1571923159.63737988,-0.03013400,-0.03403800,1.03358400,-0.16289002,0.74204371,-0.48261500,0.46177250,5.87483750,0.31540485,0.36363636,0.11648641
1571923159.69963670,-0.07063800,-0.01756800,1.03346200,-0.03717851,3.05253202,-1.39261500,-0.65822750,6.18983750,0.43174510,0.41800643,0.09485531
1571923159.76245356,-0.02013000,0.03830800,1.04480800,-0.32278388,0.14809225,1.54738500,0.11177250,-2.17516250,0.43174510,0.41800643,0.09485531
1571923159.82586575,0.01878800,-0.05856000,1.01394200,0.48088763,-1.98379065,0.25238500,-0.06322750,1.28983750,0.33791289,0.37006723,0.13884829
1571923159.88790154,-0.00366000,-0.03586800,1.01382000,2.02057021,-0.70302645,0.70738500,0.49677250,1.70983750,0.34098217,0.44343759,0.07585501
1571923159.95154428,-0.02464400,-0.07015000,1.01321000,-3.90662959,0.50892446,0.35738500,-0.37822750,-2.17516250,0.34098217,0.44343759,0.07585501
1571923160.01329112,-0.00671000,-0.04135800,0.99576400,-1.37623090,-0.53371172,2.24738500,0.39177250,0.06483750,0.34960538,0.44182987,0.04428530
1571923160.07566047,-0.01195600,-0.03843000,1.02004200,0.53193471,-0.21997424,-0.30761500,-0.62322750,-0.32016250,0.38979830,0.35808243,0.03083894
1571923160.13833666,-0.04965400,0.01329800,0.97465800,-0.05127871,1.85629009,-0.86761500,0.11177250,-0.42516250,0.38979830,0.35808243,0.03083894
1571923160.20115232,-0.01842200,0.04050400,1.02272600,3.30170115,0.15972660,-0.44761500,-0.51822750,0.30983750,0.43627594,0.43496054,0.10318620
1571923160.26430202,-0.02671800,0.02025200,1.05847200,2.10777310,0.61981425,-0.02761500,0.07677250,5.13983750,0.45410699,0.36495177,0.15741011
1571923160.32591629,-0.04013800,-0.00634400,1.03712200,0.59752781,1.25177814,1.23238500,0.95177250,6.39983750,0.45410699,0.36495177,0.15741011
1571923160.38802624,-0.02452200,-0.01378600,1.01711400,0.17151212,0.69693043,-1.28761500,0.46177250,4.33483750,0.45337621,0.38892137,0.11911722
1571923160.45033550,-0.00146400,-0.00841800,1.01113600,0.41546625,-1.29085634,-1.42761500,-0.23822750,8.84983750,0.45337621,0.38892137,0.11911722
1571923160.51249695,-0.01695800,0.00951600,1.02236000,-0.93863811,-0.95849227,-0.65761500,-0.86822750,10.07483750,0.35135925,0.40909091,0.11517100
1571923160.57479858,-0.02647400,-0.00866200,1.01760200,-0.97636640,0.13685313,0.49738500,-0.23822750,8.77983750,0.43525285,0.41742181,0.05261619
1571923160.63716936,-0.01732400,-0.02964600,1.00369400,-1.27051960,-0.46711067,-0.20261500,0.56677250,8.28983750,0.43525285,0.41742181,0.05261619
1571923160.69952559,-0.01098000,-0.02208200,1.01369800,-0.37685566,-0.27658256,-1.21761500,-0.62322750,8.63983750,0.45673780,0.41698334,0.09865536
1571923160.76127100,-0.01781200,-0.00366000,1.04261200,1.30587331,0.07591848,0.21738500,-0.02822750,4.99983750,0.36655949,0.43992985,0.04004677
1571923160.82428265,-0.00585600,-0.04440800,1.01540600,-1.63160909,-0.57063567,-1.49761500,-0.37822750,4.89483750,0.36655949,0.43992985,0.04004677
1571923160.88680005,-0.00536800,-0.02452200,1.05395800,-0.37390746,-0.62136460,-0.90261500,0.53177250,6.25983750,0.37196726,0.36232096,0.03522362
1571923160.94916821,-0.01561600,-0.00646600,1.01430800,0.59108242,-0.04924993,-0.65761500,-0.97322750,5.90983750,0.41128325,0.30429699,0.06810874
1571923161.01192355,-0.01354200,-0.02781600,0.98576000,-0.66923270,-0.12352324,-0.16761500,-0.79822750,5.73483750,0.41128325,0.30429699,0.06810874
1571923161.07554889,-0.03501400,-0.01159000,1.01113600,0.75712395,1.68836358,0.70738500,-0.93822750,5.45483750,0.46243788,0.34565916,0.04954692
1571923161.13824296,-0.02818200,-0.02293600,0.98734600,1.01158091,0.72794386,-0.83261500,-0.76322750,6.60983750,0.43612979,0.37167495,0.03916983
1571923161.20023727,-0.02305800,-0.02525400,1.00857400,-0.51865446,0.42820707,-0.90261500,-0.90322750,6.18983750,0.43612979,0.37167495,0.03916983
1571923161.26191473,0.01098000,-0.02867000,0.99600800,-0.65093710,-1.11471919,-0.16761500,0.00677250,8.42983750,0.45980707,0.39330605,0.11414791
1571923161.32433176,-0.00902800,-0.03342800,1.00589000,-0.95559752,-0.63284714,1.02238500,-0.23822750,8.88483750,0.45980707,0.39330605,0.11414791
1571923161.38648438,-0.02110600,-0.06051200,1.06957400,-2.02958382,-0.38854669,0.42738500,0.07677250,8.81483750,0.46185326,0.46229173,0.06883952
1571923161.44833159,-0.01500600,-0.02171600,1.05664200,-0.22946742,0.02183109,0.00738500,0.81177250,9.61983750,0.50920783,0.49429991,0.08959369
1571923161.51054072,0.00878400,-0.03830800,1.06054600,-0.73204792,-0.55960100,-0.65761500,-0.06322750,8.81483750,0.50920783,0.49429991,0.08959369
1571923161.57279587,-0.02171600,0.00134200,1.07604000,1.14419078,0.42391658,0.07738500,-0.20322750,8.11483750,0.46521485,0.44007600,0.07585501
1571923161.63502240,-0.04013800,-0.02330200,1.02175000,-0.16365497,1.34689321,0.70738500,-0.65822750,8.11483750,0.46039170,0.43159895,0.03902368
1571923161.69741392,-0.02854800,-0.00353800,1.00601200,0.46440895,0.68250513,-0.23761500,0.32177250,8.39483750,0.46039170,0.43159895,0.03902368
1571923161.76034927,-0.03147600,0.01854400,1.01565000,0.33533821,-0.89734478,0.11238500,-0.30822750,11.43983750,0.44504531,0.42282958,-0.02850044
1571923161.82302213,-0.00768600,-0.01610400,1.04798000,0.01977220,-0.49308324,0.00738500,-0.02822750,11.82483750,0.47427653,0.34712072,0.06299328
1571923161.88573766,-0.00951600,-0.01805600,1.02492200,1.10424722,-0.35578885,0.81238500,-0.58822750,12.13983750,0.47427653,0.34712072,0.06299328
1571923161.94878149,-0.00610000,-0.03684400,1.00735400,0.26444266,-0.55844468,-0.48261500,-0.37822750,12.24483750,0.41698334,0.34025139,0.08097048
1571923162.01038623,-0.02488800,-0.01268800,1.01638200,-1.46541407,0.45652620,0.74238500,-0.34322750,11.75483750,0.42531424,0.37445191,0.08710903
1571923162.07301307,-0.01744600,-0.00695400,1.03053400,0.54890730,0.08998530,1.02238500,-0.79822750,10.35483750,0.42531424,0.37445191,0.08710903
1571923162.13525605,-0.01598200,0.00915000,1.03809800,1.44526780,-0.04163410,0.53238500,-0.51822750,10.87983750,0.43232973,0.35457469,0.08447822
1571923162.19818854,-0.00134200,-0.03050000,1.01382000,-0.75172173,-0.83589206,-1.91761500,-0.23822750,11.89483750,0.43232973,0.35457469,0.05992400
1571923162.26048183,-0.02257000,-0.04416400,1.04102600,-1.48085790,0.39058244,-1.14761500,-1.18322750,8.56983750,0.41537562,0.39900614,0.05992400
1571923162.32214499,-0.00512400,-0.04196800,1.03883000,-1.46642672,-1.22662774,-0.79761500,-0.65822750,9.16483750,0.35369775,0.39871383,-0.00438468
1571923162.38478732,-0.00475800,-0.05990200,1.07957800,-1.63392759,-0.61958863,-0.72761500,-0.09822750,9.40983750,0.35369775,0.39871383,-0.00438468
1571923162.44801521,-0.02635200,0.00512400,1.00430400,1.23989581,1.07216114,-1.46261500,-0.48322750,8.53483750,0.47149956,0.45439930,0.04399298
1571923162.51108694,0.01439600,-0.06307400,1.04517400,-2.50560860,-1.41133138,-0.76261500,-0.72822750,8.25483750,0.43598363,0.48216896,-0.02660041
1571923162.57302952,-0.00927200,-0.00256200,1.02675200,0.62103153,0.20568798,-0.48261500,-0.37822750,7.93983750,0.43598363,0.48216896,-0.02660041
1571923162.63627934,-0.00219600,-0.00170800,0.95343000,0.84511175,-0.35348120,-0.27261500,-0.86822750,8.88483750,0.39549839,0.36670564,0.03113125
1571923162.69869304,-0.02915800,0.00073200,0.97746400,0.99063883,0.68365792,-0.13261500,-1.46322750,8.77983750,0.33221280,0.42721426,0.04355452
1571923162.76105285,-0.04611600,-0.01720200,1.04383200,0.37873859,0.52872899,1.40738500,0.00677250,4.92983750,0.33221280,0.42721426,0.04355452
1571923162.82359576,-0.02952400,-0.02159400,1.02321400,0.36112982,2.20808918,2.07238500,0.81177250,6.71483750,0.31540485,0.39915229,0.08623210
1571923162.88586164,-0.01866600,-0.02513200,0.96953400,0.68104852,0.29317806,-0.44761500,1.93177250,7.55483750,0.38088278,0.41654487,0.11180941
1571923162.94862175,-0.03001200,-0.01134600,1.03236400,0.17615766,0.55141729,0.28738500,0.14677250,5.62983750,0.38088278,0.41654487,0.11180941
1571923163.01092720,-0.01390800,-0.04684800,1.00406000,-2.12529777,-0.78557102,-1.70761500,-0.90322750,5.41983750,0.48085355,0.42224496,0.06109325
1571923163.07590151,-0.00549000,-0.01817800,1.04871200,-0.02691918,-0.61630812,1.44238500,1.26677250,5.62983750,0.48465361,0.52163110,0.03156972
1571923163.13819242,-0.00732000,-0.02074000,1.04029400,-0.22917422,0.84795489,0.56738500,-0.02822750,5.06983750,0.48465361,0.52163110,0.03156972
1571923163.20044351,-0.00109800,-0.02098400,0.99539800,-0.25992269,-0.77024122,-1.00761500,-0.09822750,5.73483750,0.42502192,0.49517685,0.05071616
1571923163.26206851,-0.00707600,-0.00634400,0.97539000,1.47395676,-0.39886607,0.25238500,1.05677250,10.84483750,0.42502192,0.49517685,0.05071616
1571923163.32409263,-0.02049600,-0.01805600,1.02004200,-1.57044826,-0.47662163,-0.37761500,0.21677250,13.64483750,0.44665303,0.45176849,-0.02090032
1571923163.38639593,-0.02818200,-0.01195600,1.03077800,-1.83513061,-0.43686913,0.49738500,0.60177250,12.10483750,0.46024554,0.44153756,0.05553932
1571923163.44917583,-0.01830000,0.00634400,1.00015600,0.10722496,-0.32230243,-0.48261500,-0.65822750,13.67983750,0.46024554,0.44153756,0.05553932
1571923163.51121163,-0.02513200,-0.00719800,1.00833000,-0.05594572,0.50558456,0.35738500,-0.23822750,13.46983750,0.39286758,0.38175972,0.09134756
1571923163.57341933,-0.01403000,-0.04355400,0.98100200,-1.80499999,-0.02422398,-2.05761500,0.70677250,14.65983750,0.46492254,0.45001462,0.13022508
1571923163.63585114,-0.01915400,-0.00683200,1.00650000,2.33285795,0.17661290,-0.37761500,-0.13322750,13.57483750,0.46492254,0.45001462,0.13022508
1571923163.69807172,-0.02745000,-0.02427800,1.03468200,-0.43770793,0.65585497,-0.65761500,0.07677250,13.71483750,0.47895352,0.48582286,0.07877814
1571923163.76090479,-0.03708800,-0.00829600,1.00210800,0.48903763,1.14046344,0.74238500,-0.34322750,13.60983750,0.33513593,0.50803859,0.08725519
1571923163.82324481,-0.02208200,-0.00768600,1.00515800,0.50974780,0.35476660,-0.90261500,-0.69322750,14.62483750,0.33513593,0.50803859,0.08725519
1571923163.88558054,-0.03599000,-0.00183000,1.02260400,0.84527664,1.08451972,-0.16761500,-0.44822750,13.60983750,0.45732242,0.52455422,0.07088571
1571923163.94728112,-0.03294000,-0.01488400,1.02406800,0.65447732,1.38837255,0.67238500,-0.13322750,14.13483750,0.42487577,0.52835428,0.00950015
1571923164.00987697,-0.02989000,-0.01769000,0.99918000,0.59823462,1.35476492,0.70738500,-1.18322750,13.67983750,0.42487577,0.52835428,0.00950015
1571923164.07232475,-0.01708000,-0.03269600,1.00528000,0.08832729,0.49451499,-0.34261500,-1.07822750,13.92483750,0.32212803,0.53230050,0.01680795
1571923164.13497448,-0.00549000,-0.03477000,0.99857000,-1.31259694,-0.23555703,-1.14761500,-0.20322750,14.13483750,0.32212803,0.53230050,0.01680795
1571923164.19725728,-0.00500200,-0.02586400,1.03834200,-1.32643446,-1.19317545,-1.14761500,0.39177250,14.58983750,0.42209880,0.50248465,0.05817013
1571923164.26037645,-0.01354200,-0.05843800,0.98161200,-2.76578978,0.09575013,0.39238500,0.67177250,9.16483750,0.40207542,0.40046770,0.04428530
1571923164.32336783,-0.01439600,-0.03684400,1.00650000,-0.14219358,0.39452933,0.14738500,0.74177250,6.78483750,0.40207542,0.40046770,0.04428530
1571923164.38551784,-0.01256600,-0.01024800,1.01504000,-0.94821754,-0.46222708,-0.13261500,-0.51822750,7.20483750,0.46375329,0.45659164,0.10698626
1571923164.44838834,-0.00707600,-0.04806800,1.01540600,-0.38707821,-0.07643741,-0.44761500,-0.41322750,8.88483750,0.39023677,0.39769073,0.10187080
1571923164.50989842,-0.00878400,-0.03269600,0.99832600,-0.18381315,-0.41085326,-0.06261500,0.04177250,1.00983750,0.39023677,0.39769073,0.10187080
1571923164.57281446,-0.03672200,-0.00134200,1.00881800,-1.48258886,-0.60863328,-0.51761500,0.14677250,6.74983750,0.48772289,0.52981584,0.06123940
1571923164.63517380,-0.02379000,-0.01610400,1.00528000,-0.50796541,0.44752477,0.21738500,-0.27322750,6.29483750,0.39140602,0.50292312,0.04311605
1571923164.69748712,-0.01915400,-0.04013800,1.03822000,-0.06529400,1.19426506,-0.02761500,0.46177250,5.66483750,0.39140602,0.50292312,0.04311605
1571923164.76137424,-0.00610000,-0.04148000,1.04285600,-1.34827192,0.07687322,-0.62261500,-0.23822750,6.67983750,0.39374452,0.48553055,0.01929260
1571923164.82373214,-0.00890600,-0.04526200,1.06164400,-0.91005870,-0.82989771,-1.53261500,0.14677250,8.35983750,0.44738381,0.46404560,-0.03098509
1571923164.88694406,-0.00756400,-0.04294400,0.97673200,-0.32876421,0.41606312,-1.00761500,-0.44822750,9.82983750,0.44738381,0.46404560,-0.03098509
1571923164.94900727,-0.01817800,-0.01256600,1.03980600,0.33275339,0.11897554,-0.06261500,-0.58822750,7.09983750,0.41786027,0.50628471,0.01140018
1571923165.01135898,-0.01659200,-0.01622600,1.03041200,-0.34475626,-0.01385756,0.14738500,-0.30822750,9.16483750,0.43598363,0.44460684,0.00511546
1571923165.07376075,-0.00805200,-0.02928000,1.03968400,-0.71472679,-0.46649164,-0.06261500,-0.62322750,8.81483750,0.43598363,0.44460684,0.00511546
1571923165.13602376,-0.04111400,-0.00414800,1.01138000,0.71419206,1.40491739,0.67238500,-0.62322750,7.79983750,0.48143818,0.49079217,0.05510085
1571923165.19925189,-0.02403400,-0.03098800,1.00698800,0.04774459,0.45326623,0.32238500,-0.09822750,8.74483750,0.48143818,0.49079217,0.05510085
1571923165.26204634,-0.02110600,-0.04306600,1.05334800,-0.70486104,0.28550324,0.14738500,-0.44822750,5.34983750,0.50584624,0.50789243,0.09003215
1571923165.32402039,-0.00988200,-0.02842600,1.01613800,-0.63859301,-0.35924496,-0.83261500,-0.41322750,5.13983750,0.42180649,0.51710026,0.03829290
1571923165.38619089,-0.02464400,-0.01525000,1.00040000,0.07466918,0.50032557,1.58238500,-0.41322750,5.17483750,0.42180649,0.51710026,0.03829290
1571923165.44839525,-0.01622600,0.00268400,0.99222600,1.10272547,-0.29778130,0.32238500,-0.86822750,3.87983750,0.51286174,0.48275358,0.04940076
1571923165.51165581,-0.01342000,-0.04026000,1.02602000,-1.29913639,-0.16186696,1.23238500,0.32177250,5.06983750,0.50190003,0.50175387,-0.01256942
1571923165.57343602,-0.01512800,-0.01268800,0.98600400,-0.45555922,-0.24449284,-0.79761500,-0.76322750,4.68483750,0.50190003,0.50175387,-0.01256942
1571923165.63652587,0.01049200,-0.03391600,0.99112800,-1.01200821,-1.53795195,-0.23761500,-0.27322750,7.27483750,0.45513008,0.48655364,0.02309266
1571923165.69885778,-0.03464800,-0.02684000,1.04041600,-0.52980588,0.02954174,0.32238500,0.00677250,5.06983750,0.34828997,0.41639871,-0.00584624
1571923165.76257157,-0.01073600,-0.01561600,1.01992000,0.09666419,-0.32554903,-0.37761500,0.49677250,5.45483750,0.34828997,0.41639871,-0.00584624
1571923165.82458401,0.01268800,-0.05014200,0.99149400,-1.94735711,-0.88953462,-2.61761500,-0.69322750,6.78483750,0.36831336,0.47836890,0.03405437
1571923165.88655496,-0.00866200,-0.00536800,1.01918800,0.01535166,0.48115628,-1.46261500,0.53177250,6.81983750,0.33878983,0.44942999,0.05685472
1571923165.94967151,-0.02171600,0.02257000,1.02089600,0.96828349,0.41742416,0.60238500,-1.07822750,6.11983750,0.33878983,0.44942999,0.05685472
1571923166.01274109,-0.03855200,0.01000400,1.01723600,1.51100693,0.60754700,0.18238500,-0.48322750,5.62983750,0.34785151,0.42209880,0.07527039
1571923166.07483888,-0.04794600,-0.00122000,1.00418200,0.69035117,1.09326506,-0.58761500,-1.18322750,4.12483750,0.42268343,0.43189126,0.09047062
1571923166.13687134,-0.02318000,-0.01085800,0.98258800,0.54099112,-0.22122854,-1.25261500,0.04177250,5.90983750,0.42268343,0.43189126,0.09047062
1571923166.20139766,0.00122000,-0.03452600,1.04932200,-0.93677159,-1.11705248,-1.00761500,-0.48322750,5.76983750,0.50219234,0.50774627,0.07527039
1571923166.26462817,-0.01964200,-0.03904000,1.07250200,-1.22548361,0.18255353,-0.62261500,0.14677250,5.83983750,0.50219234,0.50774627,0.07527039
1571923166.32696986,-0.01171200,-0.02647400,1.03761000,-0.51113795,-0.26530812,0.14738500,-0.55322750,4.47483750,0.47179187,0.52850044,0.03536977
1571923166.38911462,-0.00732000,-0.04233400,0.99173800,-1.49641339,-0.34028228,-1.46261500,0.32177250,6.11983750,0.41406022,0.45118386,0.03800058
1571923166.45123577,-0.00097600,-0.02903600,1.02016400,-0.68253924,-0.56135550,1.54738500,-0.34322750,5.59483750,0.41406022,0.45118386,0.03800058
1571923166.51392007,-0.00024400,-0.04550600,0.99600800,-1.25484992,-0.88260612,9.21238500,0.07677250,6.39983750,0.39272143,0.50935399,0.02776966
1571923166.57589889,0.00183000,-0.02928000,1.02223800,-1.72395272,-0.65109721,0.42738500,0.56677250,6.18983750,0.50599240,0.54180064,0.07483192
1571923166.63806105,-0.00744200,-0.02464400,0.99722800,-0.40685971,-0.62763065,0.11238500,-0.20322750,6.08483750,0.50599240,0.54180064,0.07483192
1571923166.70036983,-0.01805600,-0.01988600,1.01504000,-0.15068887,-0.30584813,-0.65761500,-0.16822750,6.25983750,0.45176849,0.46170710,0.11487869
1571923166.76367307,-0.01000400,0.01549400,1.00003400,1.13614734,0.05929465,0.91738500,0.46177250,9.47983750,0.38278281,0.48494592,0.11677872
1571923166.82637835,-0.04745800,-0.01756800,1.05908200,-0.23202186,-0.16911987,-0.62261500,-0.58822750,12.03483750,0.38278281,0.48494592,0.11677872
1571923166.88845611,-0.03708800,0.00939400,0.99905800,1.45328207,0.73079997,-0.37761500,-0.72822750,12.94483750,0.38088278,0.45980707,0.09850921
1571923166.95046711,-0.02513200,-0.04404200,1.04651600,-0.18778248,0.43374122,0.49738500,-0.58822750,12.41983750,0.48903829,0.50248465,0.11765566
1571923167.01271272,-0.01195600,-0.04587200,1.03809800,-3.32227158,-0.24913255,0.46238500,-0.34322750,12.20983750,0.48903829,0.50248465,0.11765566
1571923167.07434845,-0.01561600,-0.01976400,0.99198200,-0.19340132,0.27980738,-0.37761500,-0.72822750,12.97983750,0.44562993,0.56693949,0.08301666
1571923167.13660455,-0.01842200,-0.02769400,1.00101000,-0.63688769,-0.24057365,0.21738500,-0.06322750,13.29483750,0.44562993,0.56693949,0.08301666
1571923167.19898391,-0.00524600,-0.02110600,0.98966400,-0.27361760,0.48723852,0.32238500,-0.13322750,12.90983750,0.38409822,0.59163987,0.04238527
1571923167.26217270,-0.01476200,-0.04282200,1.02467800,-1.44483968,0.20017663,-1.32261500,-0.02822750,11.85983750,0.40134464,0.58330897,-0.02382344
1571923167.32469845,-0.02769400,-0.01647000,0.95892000,-0.03584382,0.72151660,-1.00761500,-0.02822750,8.81483750,0.40134464,0.58330897,-0.02382344
1571923167.38647556,0.00012200,-0.06356200,1.03236400,-3.89491202,-1.76743425,-2.26761500,-0.72822750,10.10983750,0.32344344,0.51929260,0.03697749
1571923167.44924045,-0.01708000,-0.00585600,1.03870800,0.96793384,0.06503924,0.60238500,-1.00822750,8.28983750,0.43686057,0.48436130,0.07205495
1571923167.51193404,-0.01781200,-0.01744600,1.02968000,-2.10422065,-0.75474184,0.04238500,-0.41322750,9.47983750,0.43686057,0.48436130,0.07205495
1571923167.57497597,-0.01842200,-0.01695800,1.00149800,0.63381685,0.85460322,0.21738500,0.32177250,10.21483750,0.47734581,0.53522362,0.14732534
1571923167.63668990,-0.02257000,-0.03574600,1.02101800,-0.03121600,0.49884621,-0.02761500,-0.09822750,9.96983750,0.47588424,0.50526162,0.09573224
1571923167.69963241,-0.02305800,0.00976000,1.02199400,1.88938293,1.35390801,-0.44761500,-0.62322750,9.54983750,0.47588424,0.50526162,0.09573224
1571923167.76185393,-0.04404200,-0.03611200,1.01491800,-0.62943338,1.05415767,-1.04261500,0.00677250,8.67483750,0.36509792,0.53478515,0.10610932
1571923167.82427478,-0.03769800,-0.01878800,1.02638600,0.79198300,1.75862622,0.70738500,-0.09822750,6.04983750,0.46156095,0.55787781,0.06401637
