1571919411.23952103,-0.01659200,-0.01573800,1.02053000,0.08784243,0.07561561,-0.29459500,0.69891500,-0.00064750,0.50672318,0.33645133,0.09923999
1571919411.30199456,-0.01293200,-0.01793400,1.01943200,-0.10824311,-0.12709661,-0.25959500,0.62891500,0.03435250,0.51549255,0.34142064,0.10201695
1571919411.36438537,-0.01403000,-0.01647000,1.01992000,-0.01866233,-0.07107951,0.05540500,0.34891500,-0.21064750,0.50701549,0.33484361,0.10274773
1571919411.42674136,-0.01647000,-0.01622600,1.01784600,-0.00735775,0.06796358,0.61540500,-0.56108500,-0.45564750,0.50701549,0.33484361,0.10274773
1571919411.48950648,-0.01427400,-0.01451800,1.01845600,0.09015009,-0.05691776,0.19540500,0.06891500,-0.21064750,0.51169249,0.33513593,0.11180941
1571919411.55200171,-0.01586000,-0.01549400,1.01809000,0.03184970,0.03565089,-0.18959500,0.69891500,0.03435250,0.50219234,0.33484361,0.10523239
1571919411.61447191,-0.01573800,-0.01586000,1.01796800,0.01115087,0.02888864,0.30040500,-0.00108500,-0.28064750,0.50219234,0.33484361,0.10523239
1571919411.68032837,-0.01195600,-0.01476200,1.02150600,0.01421768,-0.07678734,0.09040500,0.20891500,-0.14064750,0.50233850,0.33776673,0.10157849
1571919411.74295306,-0.01622600,-0.01525000,1.01796800,-0.05921107,0.06484762,0.19540500,-0.00108500,-0.28064750,0.51066939,0.33367436,0.09807074
1571919411.80892992,-0.01830000,-0.01573800,1.01931000,0.17775574,0.17048911,-0.08459500,0.48891500,0.03435250,0.51066939,0.33367436,0.09807074
1571919411.87157774,-0.01439600,-0.01573800,1.02297000,-0.01485133,-0.04184037,-0.15459500,0.52391500,-0.00064750,0.50540778,0.33776673,0.10391698
1571919411.93388367,-0.01573800,-0.01488400,1.02028600,0.06676722,0.02815937,0.09040500,0.06891500,-0.24564750,0.50613856,0.34039754,0.10318620
1571919411.99629569,-0.01659200,-0.01610400,1.01821200,-0.00321727,0.07760569,0.05540500,0.31391500,-0.21064750,0.50613856,0.34039754,0.10318620
1571919412.05857754,-0.01256600,-0.01610400,1.02138400,-0.00523013,-0.14755291,0.02040500,0.45391500,-0.00064750,0.50657702,0.33323590,0.10640164
1571919412.12104964,-0.01683600,-0.01781200,1.01784600,-0.09876588,0.12507177,-0.04959500,0.38391500,-0.00064750,0.50657702,0.33323590,0.10640164
1571919412.18341184,-0.01342000,-0.01342000,1.01882200,0.14905820,-0.04727035,0.72040500,-0.59608500,-0.59564750,0.50526162,0.33235896,0.10304005
1571919412.24567008,-0.01244400,-0.01281000,1.01784600,0.18262039,-0.34172829,-0.04959500,0.31391500,-0.14064750,0.51052324,0.33352821,0.09470915
1571919412.30812192,-0.01891000,-0.01561600,1.01077000,0.04625962,-0.04084343,0.16040500,-0.56108500,-0.63064750,0.51052324,0.33352821,0.09470915
1571919412.37048388,-0.01781200,-0.01622600,1.01150200,0.09533099,0.33159617,-0.01459500,-0.52608500,-0.49064750,0.50920783,0.33498977,0.08959369
1571919412.43276000,-0.01195600,-0.01586000,1.02150600,-0.20153471,0.29649768,0.12540500,0.17391500,-0.24564750,0.50891552,0.33513593,0.10070155
1571919412.49515748,-0.01720200,-0.01598200,1.02065200,0.09963036,0.18577682,0.26540500,-0.10608500,-0.63064750,0.50891552,0.33513593,0.10070155
1571919412.55780649,-0.01683600,-0.01476200,1.01821200,0.13440798,-0.10810831,-0.08459500,0.38391500,-0.10564750,0.51066939,0.33294358,0.10420930
1571919412.62016630,-0.01708000,-0.01695800,1.02138400,-0.08598147,0.09193303,0.12540500,0.24391500,-0.28064750,0.50876937,0.33820520,0.10216311
1571919412.68252444,-0.01305400,-0.01573800,1.01857800,-0.08333303,-0.12843392,0.26540500,0.03391500,-0.35064750,0.50876937,0.33820520,0.10216311
1571919412.74490881,-0.01610400,-0.01427400,1.01967600,0.19850292,0.03826182,0.05540500,0.24391500,-0.17564750,0.50862321,0.33177433,0.10187080
1571919412.80737257,-0.01830000,-0.01647000,1.02175000,-0.07459239,0.16226182,0.30040500,-0.17608500,-0.31564750,0.50993861,0.33411283,0.10260158
1571919412.86974072,-0.01403000,-0.01561600,1.02065200,0.02632930,-0.06853208,-0.43459500,0.97891500,0.06935250,0.50993861,0.33411283,0.10260158
1571919412.93199205,-0.01500600,-0.01671400,1.01979800,-0.03826230,-0.01109286,-0.08459500,0.55891500,-0.07064750,0.50555393,0.33513593,0.09938614
1571919412.99435616,-0.01537200,-0.01586000,1.01870000,0.01178703,0.00767450,-0.46959500,1.01391500,0.06935250,0.50555393,0.33513593,0.09938614
1571919413.05668545,-0.01671400,-0.01573800,1.01589400,0.01620449,0.01694107,-0.46959500,0.94391500,-0.00064750,0.50526162,0.33557439,0.10114002
1571919413.11905932,-0.01610400,-0.01220000,1.02028600,0.21861481,-0.17170943,-0.08459500,0.73391500,-0.17564750,0.51023093,0.33235896,0.09982461
1571919413.18144536,-0.01744600,-0.01683600,1.02004200,-0.03491099,0.28736413,0.09040500,1.11891500,0.24435250,0.51023093,0.33235896,0.09982461
1571919413.24368691,-0.01329800,-0.01549400,1.02370200,-0.01801469,-0.12625039,0.05540500,0.94391500,0.24435250,0.50146156,0.33060509,0.10391698
1571919413.30690742,-0.01403000,-0.01634800,1.01406400,-0.01988767,-0.15376452,0.30040500,-0.17608500,-0.21064750,0.50599240,0.33498977,0.09660918
1571919413.36947799,-0.01586000,-0.01598200,1.01504000,-0.01202974,0.19664486,0.02040500,0.27891500,-0.14064750,0.50599240,0.33498977,0.09660918
1571919413.43178153,-0.01793400,-0.01610400,1.01296600,-0.06909678,0.15739960,0.23040500,-0.21108500,-0.21064750,0.50760012,0.33089740,0.10070155
1571919413.49425697,-0.01403000,-0.01537200,1.01321000,-0.05509433,0.07440767,0.05540500,0.06891500,-0.28064750,0.50613856,0.33469746,0.10172464
1571919413.55659127,-0.01439600,-0.01598200,1.01882200,0.03561661,-0.42620923,0.02040500,0.34891500,-0.17564750,0.50613856,0.33469746,0.10172464
1571919413.61908102,-0.01622600,-0.01549400,1.02138400,0.03318051,0.01372487,0.05540500,0.31391500,-0.35064750,0.50599240,0.33572055,0.10172464
1571919413.68149567,-0.01464000,-0.01451800,1.01870000,-0.13085255,0.13664793,0.12540500,0.10391500,-0.00064750,0.50643087,0.33192049,0.10157849
1571919413.74378276,-0.01634800,-0.01537200,1.01626000,-0.02757096,0.06078083,0.19540500,-0.17608500,-0.24564750,0.50643087,0.33192049,0.10157849
1571919413.80622315,-0.01500600,-0.01573800,1.01870000,-0.21579200,-0.01718488,0.30040500,-0.24608500,-0.31564750,0.50423853,0.33484361,0.10187080
1571919413.86865139,-0.01415200,-0.01500600,1.01784600,-0.02361225,-0.06585293,-0.08459500,0.48891500,-0.07064750,0.50716165,0.33484361,0.09821690
1571919413.93081307,-0.01134600,-0.01756800,1.01760200,-0.08678221,-0.21710677,0.37040500,0.03391500,-0.35064750,0.50716165,0.33484361,0.09821690
1571919413.99331546,-0.01622600,-0.01390800,1.01943200,0.11665038,0.06143095,0.05540500,0.06891500,-0.17564750,0.50584624,0.33586671,0.10318620
1571919414.05558324,-0.01781200,-0.01342000,1.01845600,0.14882713,0.14513116,0.51040500,-0.52608500,-0.35064750,0.50584624,0.33586671,0.10318620
1571919414.11789513,-0.01488400,-0.01842200,1.01418600,-0.13685178,0.04593094,0.37040500,-0.07108500,-0.35064750,0.50789243,0.32914353,0.10435545
1571919414.18023348,-0.01159000,-0.01647000,1.02236000,-0.01919336,0.01140779,-0.15459500,0.48891500,-0.10564750,0.51096171,0.32928968,0.09997077
1571919414.24249530,-0.01683600,-0.01622600,1.02272600,-0.25113749,0.02469701,-0.04959500,1.01391500,0.06935250,0.51096171,0.32928968,0.09997077
1571919414.30495024,-0.01720200,-0.01476200,1.01809000,0.16226820,0.07686086,0.12540500,-0.38608500,-0.31564750,0.50643087,0.33031277,0.10727857
1571919414.36746979,-0.01769000,-0.01537200,1.01528400,0.16714397,0.25837566,-0.04959500,-0.21108500,-0.49064750,0.51183864,0.32841274,0.10698626
1571919414.42969537,-0.01305400,-0.01476200,1.01943200,-0.06650695,-0.21454311,-0.01459500,0.13891500,0.06935250,0.51183864,0.32841274,0.10698626
1571919414.49207616,-0.01634800,-0.01939800,1.01674800,-0.20082178,0.37728221,0.26540500,-0.07108500,-0.28064750,0.50321543,0.33075124,0.10435545
1571919414.55442858,-0.01159000,-0.01610400,1.02114000,-0.00357817,-0.14343781,-0.01459500,0.41891500,-0.21064750,0.51066939,0.33250512,0.10523239
1571919414.61694026,-0.01659200,-0.01647000,1.01687000,-0.03982404,0.07984218,0.09040500,0.31391500,-0.10564750,0.51066939,0.33250512,0.10523239
1571919414.67937541,-0.01573800,-0.01586000,1.01882200,-0.07100917,0.03495838,0.16040500,0.17391500,-0.14064750,0.50248465,0.33002046,0.10874013
1571919414.74256039,-0.01390800,-0.01586000,1.01906600,-0.17033772,0.21724310,0.12540500,0.24391500,0.17435250,0.50365390,0.33089740,0.10888629
1571919414.80563378,-0.01415200,-0.01561600,1.01833400,-0.05393211,0.03243353,0.12540500,0.13891500,-0.28064750,0.50365390,0.33089740,0.10888629
1571919414.86825466,-0.01537200,-0.01427400,1.01845600,0.08937853,-0.02878708,0.09040500,0.03391500,-0.42064750,0.50643087,0.33016662,0.11137094
1571919414.93058658,-0.01842200,-0.01683600,1.02028600,-0.09545075,-0.00820431,0.12540500,-0.07108500,-0.31564750,0.50643087,0.33016662,0.10026308
1571919414.99304032,-0.01891000,-0.01500600,1.02345800,0.06500476,0.20876891,0.26540500,0.06891500,-0.10564750,0.50628471,0.32987431,0.10026308
1571919415.05531836,-0.01317600,-0.01708000,1.02101800,-0.23849097,-0.12253737,0.58040500,-0.35108500,-0.49064750,0.51023093,0.33118971,0.10143233
1571919415.11777830,-0.01586000,-0.01415200,1.01918800,0.10849221,0.03438704,0.51040500,-0.24608500,-0.28064750,0.51023093,0.33118971,0.10143233
1571919415.18016386,-0.01683600,-0.01683600,1.02016400,-0.03286362,0.07976900,0.02040500,0.10391500,-0.14064750,0.51110786,0.33352821,0.10318620
1571919415.24246645,-0.01451800,-0.01476200,1.02236000,0.07618647,-0.04295899,-0.18959500,0.76891500,0.10435250,0.51066939,0.33557439,0.10245542
1571919415.30487680,-0.01732400,-0.01488400,1.01699200,0.06527146,0.07097609,0.61540500,-0.49108500,-0.66564750,0.51066939,0.33557439,0.10245542
1571919415.36729908,-0.01573800,-0.01256600,1.01699200,0.19578224,-0.16262241,-0.32959500,0.69891500,-0.07064750,0.50716165,0.33878983,0.10245542
1571919415.42958593,-0.01769000,-0.01354200,1.01674800,0.14067911,0.11245045,0.65040500,-0.49108500,-0.45564750,0.50701549,0.33835136,0.10128617
1571919415.49194479,-0.01305400,-0.01683600,1.02943600,-0.02641778,0.04616581,0.05540500,0.20891500,-0.24564750,0.50701549,0.33835136,0.10128617
1571919415.55412173,-0.01817800,-0.01647000,1.01674800,0.01699799,0.20175589,-0.04959500,0.31391500,-0.10564750,0.50438468,0.33235896,0.10201695
1571919415.61647534,-0.01342000,-0.01549400,1.02077400,0.11842621,-0.04396752,0.19540500,0.13891500,-0.49064750,0.51154633,0.33601286,0.10961707
1571919415.67886066,-0.01342000,-0.01525000,1.01918800,-0.07869422,-0.06675993,-0.01459500,0.38391500,-0.28064750,0.51154633,0.33601286,0.10961707
1571919415.74120927,-0.01403000,-0.01439600,1.01748000,-0.17117351,0.14961192,0.16040500,0.03391500,-0.24564750,0.50511546,0.33104355,0.10684011
1571919415.80359578,-0.01830000,-0.01549400,1.01870000,-0.09599676,0.17029244,0.23040500,-0.10608500,-0.21064750,0.50336159,0.32943584,0.11005554
1571919415.86593008,-0.01256600,-0.01695800,1.02065200,0.01606262,-0.14805979,0.05540500,0.31391500,-0.21064750,0.50336159,0.32943584,0.11005554
1571919415.92817497,-0.01329800,-0.01586000,1.01735800,0.01780652,-0.11400668,-0.25959500,0.62891500,0.03435250,0.50862321,0.32870506,0.10201695
1571919415.99054837,-0.01415200,-0.01500600,1.01809000,0.06470972,-0.06555167,0.02040500,0.38391500,0.03435250,0.50862321,0.32870506,0.10201695
1571919416.05307817,-0.01390800,-0.01525000,1.02016400,0.04079798,-0.06982801,-0.08459500,0.52391500,-0.03564750,0.50570009,0.33615902,0.10362467
1571919416.11545014,-0.01598200,-0.01512800,1.01845600,0.05274755,0.04219612,-0.29459500,0.73391500,0.06935250,0.50438468,0.33411283,0.09660918
1571919416.17789245,-0.01561600,-0.01500600,1.01772400,0.05902699,0.14582967,-0.29459500,0.87391500,0.17435250,0.50438468,0.33411283,0.09660918
1571919416.24013972,-0.01281000,-0.01439600,1.01333200,0.08977457,-0.19461500,0.37040500,-0.17608500,-0.38564750,0.50365390,0.33542824,0.09982461
1571919416.30294013,-0.01683600,-0.01342000,1.01528400,0.14644435,0.03125969,0.44040500,-0.56108500,-0.38564750,0.50803859,0.33513593,0.10187080
1571919416.36560750,-0.01281000,-0.01610400,1.01918800,-0.00149485,0.02096961,-0.39959500,0.76891500,0.13935250,0.50803859,0.33513593,0.10187080
1571919416.42808890,-0.01695800,-0.01451800,1.01284400,0.08248884,-0.15979840,0.09040500,0.31391500,-0.24564750,0.50511546,0.33133587,0.10537854
1571919416.49053741,-0.01756800,-0.01586000,1.02016400,0.29390210,-0.07571158,0.05540500,1.11891500,0.10435250,0.51403099,0.33718211,0.10333236
1571919416.55298734,-0.01415200,-0.01488400,1.01528400,0.09825207,-0.03069421,0.09040500,-0.07108500,-0.17564750,0.51403099,0.33718211,0.10333236
1571919416.61550713,-0.01573800,-0.01561600,1.02748400,0.23700061,-0.29893866,-0.11959500,0.24391500,-0.17564750,0.50701549,0.33148202,0.10260158
1571919416.67807245,-0.01647000,-0.01781200,1.01601600,0.35332683,-0.02436764,-0.04959500,0.55891500,-0.03564750,0.50657702,0.33002046,0.10406314
1571919416.74044394,-0.01232200,-0.01683600,1.01979800,0.06748224,0.08909303,0.23040500,-0.03608500,-0.17564750,0.50657702,0.33002046,0.10406314
1571919416.80287504,-0.01647000,-0.01525000,1.01906600,0.07462289,0.04765400,0.02040500,0.31391500,-0.28064750,0.50760012,0.33235896,0.10903245
1571919416.86536241,-0.01695800,-0.01586000,1.01906600,0.04975130,-0.09925908,0.05540500,0.27891500,-0.07064750,0.50760012,0.33235896,0.10771704
1571919416.92779946,-0.01342000,-0.01598200,1.01882200,0.03132888,0.04305320,0.16040500,-0.00108500,-0.17564750,0.50599240,0.33089740,0.10771704
1571919416.99030805,-0.01708000,-0.01647000,1.01943200,0.10642168,0.09721583,0.40540500,-0.17608500,-0.42064750,0.51563870,0.33148202,0.09865536
1571919417.05262280,-0.01708000,-0.01586000,1.02040800,-0.01529552,0.10335120,0.05540500,0.17391500,-0.10564750,0.51563870,0.33148202,0.09865536
1571919417.11491585,-0.01134600,-0.01573800,1.02162800,0.03298579,-0.22906627,0.23040500,-0.10608500,-0.31564750,0.51271558,0.33075124,0.10143233
1571919417.17735314,-0.01817800,-0.01439600,1.02053000,0.08867425,0.17235386,-0.11959500,0.59391500,0.10435250,0.51490792,0.32709734,0.10844782
1571919417.23966622,-0.01708000,-0.01573800,1.02077400,0.01972811,0.10255667,0.47540500,-0.28108500,-0.21064750,0.51490792,0.32709734,0.10844782
1571919417.30211616,-0.01525000,-0.01488400,1.01870000,0.06666094,0.00082750,0.44040500,-0.14108500,-0.17564750,0.51549255,0.33192049,0.10625548
1571919417.36446309,-0.01634800,-0.01610400,1.01723600,-0.00324708,-0.04603971,0.05540500,0.10391500,-0.21064750,0.50964630,0.33294358,0.09646302
1571919417.42683744,-0.01512800,-0.01439600,1.01906600,0.09437206,-0.08861861,-0.01459500,0.41891500,-0.10564750,0.50964630,0.33294358,0.09646302
1571919417.48923159,-0.01622600,-0.01708000,1.01296600,-0.06217352,0.24016913,-0.08459500,-0.66608500,-0.35064750,0.50760012,0.33469746,0.10157849
1571919417.55171156,-0.01293200,-0.01683600,1.01699200,0.03086552,-0.16952147,-0.01459500,0.52391500,-0.17564750,0.51286174,0.33250512,0.10362467
1571919417.61417699,-0.01415200,-0.01622600,1.01577200,-0.02516032,0.07894635,0.12540500,-0.10608500,-0.24564750,0.51286174,0.33250512,0.10362467
1571919417.67661405,-0.01342000,-0.01537200,1.02150600,-0.02683163,-0.10415939,0.02040500,1.08391500,0.20935250,0.51198480,0.32943584,0.10830167
1571919417.73903608,-0.01378600,-0.01659200,1.02016400,-0.19493748,-0.12895326,0.16040500,0.13891500,-0.21064750,0.50613856,0.33498977,0.11239404
1571919417.80244112,-0.01756800,-0.01573800,1.01687000,-0.05171470,-0.23817753,0.09040500,-0.21108500,-0.31564750,0.50613856,0.33498977,0.11239404
1571919417.86466146,-0.01268800,-0.01720200,1.01833400,0.10350973,-0.19338610,0.02040500,0.17391500,-0.00064750,0.50628471,0.33367436,0.11254019
1571919417.92588425,-0.01366400,-0.01671400,1.01699200,0.17412952,-0.08592847,0.09040500,0.20891500,-0.07064750,0.50628471,0.33367436,0.11254019
1571919417.98771119,-0.01720200,-0.01586000,1.01931000,0.01637974,0.10560859,0.26540500,-0.10608500,-0.28064750,0.50730780,0.32563578,0.10932476
1571919418.04973245,-0.01244400,-0.01695800,1.02065200,-0.04816005,-0.15830719,-0.53959500,1.08391500,0.24435250,0.51023093,0.32928968,0.10230927
1571919418.11209869,-0.01793400,-0.01415200,1.01857800,0.10772618,0.01465969,0.19540500,-0.31608500,-0.24564750,0.51023093,0.32928968,0.10230927
1571919418.17388248,-0.01329800,-0.01671400,1.01796800,-0.03691476,-0.03976587,0.12540500,-0.94608500,-0.80564750,0.50336159,0.33601286,0.11034785
1571919418.23628211,-0.01427400,-0.01512800,1.02492200,0.07170470,-0.18846775,0.19540500,0.76891500,-0.07064750,0.51052324,0.33118971,0.11239404
1571919418.29831934,-0.01598200,-0.01659200,1.01565000,-0.07732493,0.04823321,-0.01459500,0.13891500,-0.14064750,0.51052324,0.33118971,0.11239404
1571919418.36039591,-0.01256600,-0.01659200,1.01711400,0.07209684,-0.14889946,0.12540500,0.06891500,-0.17564750,0.50701549,0.33162818,0.11180941
1571919418.42253685,-0.01476200,-0.01610400,1.01784600,0.14806715,-0.02559907,0.19540500,-0.00108500,-0.17564750,0.50643087,0.33089740,0.10420930
1571919418.48422575,-0.01952000,-0.01732400,1.01626000,-0.08130107,0.25307333,0.26540500,-0.00108500,-0.17564750,0.50643087,0.33089740,0.10420930
1571919418.54761910,-0.01024800,-0.01488400,1.01784600,0.03021853,-0.27905232,-0.18959500,0.73391500,-0.03564750,0.50906168,0.33235896,0.10610932
1571919418.61020327,-0.01305400,-0.01671400,1.02065200,-0.02634834,-0.13040657,-0.08459500,0.34891500,-0.14064750,0.50847705,0.33235896,0.10187080
1571919418.67301750,-0.01976400,-0.01647000,1.01662600,-0.02221881,0.25431794,-0.18959500,0.80391500,0.06935250,0.50847705,0.33235896,0.10187080
1571919418.73553109,-0.01390800,-0.01464000,1.01540600,0.08075862,-0.07500010,-0.04959500,0.69891500,-0.03564750,0.50847705,0.33133587,0.10494008
1571919418.79790568,-0.01317600,-0.01708000,1.02443400,-0.05419650,-0.11784693,-0.32959500,0.66391500,-0.03564750,0.50847705,0.33133587,0.10494008
1571919418.86031914,-0.01805600,-0.01708000,1.01894400,-0.05722349,0.15904116,0.40540500,-0.42108500,-0.24564750,0.51227711,0.33659749,0.10654779
1571919418.92483807,-0.01390800,-0.01537200,1.02065200,0.06452361,-0.13455147,-0.04959500,0.45391500,0.10435250,0.51110786,0.33498977,0.10830167
1571919418.98924994,-0.01634800,-0.01427400,1.01662600,0.22989216,-0.21048802,0.02040500,-0.10608500,-0.07064750,0.51110786,0.33498977,0.10830167
1571919419.05176258,-0.01549400,-0.01451800,1.01089200,0.10167248,0.00054525,0.05540500,0.27891500,-0.10564750,0.50993861,0.33440514,0.10727857
1571919419.11435461,-0.01537200,-0.01573800,1.02687400,-0.06961095,-0.14893275,-0.08459500,1.67891500,0.52435250,0.51300789,0.33177433,0.10084771
1571919419.17688417,-0.01525000,-0.01586000,1.01504000,0.29770227,-0.12684822,-0.22459500,0.94391500,0.24435250,0.51300789,0.33177433,0.10084771
1571919419.23918939,-0.01744600,-0.01683600,1.01955400,-0.11044617,0.25264655,0.02040500,0.27891500,-0.10564750,0.51227711,0.33075124,0.10304005
1571919419.30405617,-0.01586000,-0.01634800,1.02175000,-0.01290031,0.03244394,-0.08459500,0.48891500,-0.00064750,0.51154633,0.33469746,0.10347852
1571919419.36674213,-0.01671400,-0.01586000,1.01943200,0.01244563,0.08245152,-0.50459500,1.04891500,0.13935250,0.51154633,0.33469746,0.10347852
1571919419.42926836,-0.01427400,-0.01598200,1.02114000,0.00707924,0.02613704,-0.29459500,0.80391500,0.03435250,0.51505408,0.33557439,0.10742473
1571919419.49170446,-0.01354200,-0.01634800,1.02053000,-0.01405085,-0.22669357,0.05540500,0.38391500,-0.28064750,0.51037708,0.33367436,0.10888629
1571919419.55422616,-0.02013000,-0.01561600,1.01760200,0.02457003,0.05667701,0.16040500,-0.07108500,-0.24564750,0.51037708,0.33367436,0.10888629
1571919419.61668134,-0.01525000,-0.01720200,1.01809000,-0.06421937,0.09739492,0.16040500,-0.52608500,-0.35064750,0.51461561,0.33352821,0.10771704
1571919419.67907214,-0.01464000,-0.01512800,1.01516200,-0.10146557,-0.05817342,0.02040500,-0.17608500,-0.45564750,0.51213096,0.33615902,0.10494008
1571919419.74140096,-0.01354200,-0.01647000,1.01174600,0.07475441,0.13794407,0.09040500,-0.07108500,-0.42064750,0.51213096,0.33615902,0.10494008
1571919419.80374980,-0.01146800,-0.01732400,1.01662600,-0.12365885,-0.05396231,0.19540500,-0.07108500,-0.63064750,0.51403099,0.32753581,0.10479392
1571919419.86610460,-0.01561600,-0.01671400,1.01857800,0.20010019,-0.33253525,0.02040500,0.20891500,-0.21064750,0.51403099,0.32753581,0.10596317
1571919419.92843151,-0.01793400,-0.01647000,1.01979800,-0.15903216,0.39670233,0.05540500,0.24391500,0.03435250,0.51052324,0.33498977,0.10596317
1571919419.99081588,-0.01195600,-0.01561600,1.02040800,0.01238716,-0.18487967,0.23040500,0.17391500,-0.28064750,0.50833090,0.33572055,0.10713242
1571919420.05304837,-0.01207800,-0.01671400,1.01906600,-0.04170112,-0.17362070,0.19540500,0.20891500,-0.24564750,0.50833090,0.33572055,0.10713242
1571919420.11534429,-0.01817800,-0.01464000,1.01674800,0.08755034,0.15659613,-0.32959500,0.87391500,0.06935250,0.51622333,0.33002046,0.10537854
1571919420.17773175,-0.01854400,-0.01708000,1.01833400,-0.05641041,0.18561486,0.30040500,-0.28108500,-0.28064750,0.51037708,0.33659749,0.09982461
1571919420.23998880,-0.01732400,-0.01378600,1.01687000,0.12702841,0.11920260,0.19540500,0.13891500,-0.17564750,0.51037708,0.33659749,0.09982461
1571919420.30234265,-0.01329800,-0.01671400,1.02004200,-0.03502694,-0.15103612,-0.67959500,1.18891500,0.38435250,0.51125402,0.33323590,0.10742473
1571919420.36464167,-0.02196000,-0.02269200,0.99442200,-0.40331070,0.30263531,-0.32959500,0.38391500,-0.07064750,0.51037708,0.33338205,0.10464776
1571919420.42696404,-0.01281000,-0.01525000,1.03456000,-0.00464225,0.12556309,0.86040500,-0.77108500,-0.49064750,0.51037708,0.33338205,0.10464776
1571919420.49237561,-0.01793400,-0.01708000,1.01589400,0.26562418,0.15177529,0.02040500,0.55891500,-0.03564750,0.51096171,0.33016662,0.10099386
1571919420.55501342,-0.00829600,-0.01354200,1.00625600,0.09244528,-0.38528294,0.02040500,0.17391500,-0.21064750,0.51052324,0.33338205,0.10128617
1571919420.61651134,-0.01549400,-0.01854400,1.02406800,-0.13364623,0.00993045,0.02040500,0.38391500,-0.10564750,0.51052324,0.33338205,0.10128617
1571919420.67793417,-0.01756800,-0.01342000,1.02040800,0.15021506,-0.13755827,0.05540500,-0.21108500,-0.21064750,0.51154633,0.33396668,0.10610932
1571919420.73933387,-0.01671400,-0.01622600,1.01357600,0.34823597,0.24718542,0.16040500,-0.00108500,-0.31564750,0.51242327,0.32841274,0.10420930
1571919420.80061316,-0.01305400,-0.01878800,1.01687000,-0.14682624,-0.12688745,-0.04959500,0.24391500,-0.07064750,0.51242327,0.32841274,0.10420930
1571919420.86201334,-0.01390800,-0.01781200,1.02406800,-0.09276055,-0.21523665,0.12540500,0.31391500,-0.00064750,0.51052324,0.33396668,0.10713242
1571919420.92311096,-0.01549400,-0.01427400,1.01589400,0.04814269,0.06776046,0.19540500,0.13891500,-0.21064750,0.51052324,0.33396668,0.10713242
1571919420.98429608,-0.01781200,-0.01390800,1.01479600,0.17662021,0.14465772,0.02040500,0.27891500,-0.10564750,0.51432330,0.33732827,0.10245542
1571919421.04551196,-0.01561600,-0.01647000,1.02492200,-0.01688580,0.01605624,0.12540500,0.27891500,-0.17564750,0.51213096,0.33075124,0.10757089
1571919421.10694933,-0.01634800,-0.01451800,1.02126200,0.18507423,-0.04919755,0.16040500,0.34891500,-0.31564750,0.51213096,0.33075124,0.10757089
1571919421.16828370,-0.01610400,-0.01830000,1.01430800,-0.05532704,0.06773402,0.12540500,0.20891500,-0.17564750,0.50409237,0.33206665,0.10815551
1571919421.22941709,-0.01354200,-0.01390800,1.01821200,0.12394654,-0.09756071,-0.22459500,0.52391500,-0.00064750,0.50365390,0.33308974,0.10961707
1571919421.29161167,-0.01891000,-0.01732400,1.01894400,-0.07245228,0.20872842,0.19540500,-0.00108500,-0.31564750,0.50365390,0.33308974,0.10961707
1571919421.35411143,-0.01451800,-0.01403000,1.01662600,0.11305049,-0.09364565,-0.39959500,0.87391500,-0.00064750,0.51154633,0.33601286,0.10713242
1571919421.41654706,-0.01488400,-0.01671400,1.01650400,-0.03827521,-0.06608695,0.51040500,-0.28108500,-0.38564750,0.50847705,0.33177433,0.09938614
1571919421.47913241,-0.01488400,-0.01634800,1.01735800,-0.01685545,0.03628099,-0.11959500,0.34891500,-0.07064750,0.50847705,0.33177433,0.09938614
1571919421.54151917,-0.01756800,-0.01622600,1.02492200,-0.00319956,0.20694413,0.12540500,0.17391500,-0.38564750,0.51330020,0.33396668,0.09997077
1571919421.61046529,-0.01659200,-0.01671400,1.01992000,-0.03666021,0.07670145,-0.01459500,0.31391500,-0.17564750,0.51490792,0.33484361,0.10990938
1571919421.67299700,-0.01476200,-0.01464000,1.01931000,0.07928866,-0.02551317,0.09040500,0.24391500,-0.14064750,0.51490792,0.33484361,0.10990938
1571919421.73584628,-0.01488400,-0.01744600,1.01577200,-0.07317922,-0.02337588,-0.04959500,0.31391500,-0.17564750,0.51154633,0.33338205,0.09880152
1571919421.79838419,-0.01207800,-0.01390800,1.01931000,0.12084927,-0.17694834,-0.01459500,0.31391500,0.06935250,0.51154633,0.33338205,0.09880152
1571919421.86084199,-0.01683600,-0.01695800,1.01931000,-0.04935380,0.08940246,0.65040500,-0.59608500,-0.59564750,0.51695411,0.33031277,0.10581701
1571919421.92321014,-0.01622600,-0.01476200,1.01845600,0.07333717,0.06964466,-0.08459500,0.27891500,0.06935250,0.51169249,0.33177433,0.10201695
1571919421.98634124,-0.01830000,-0.01525000,1.01894400,0.04725235,0.17094812,0.09040500,0.20891500,-0.17564750,0.51169249,0.33177433,0.10201695
1571919422.04886270,-0.01354200,-0.01427400,1.01821200,0.10055532,-0.09483644,-0.15459500,0.66391500,-0.07064750,0.50847705,0.32709734,0.10494008
1571919422.11126161,-0.01671400,-0.01854400,1.02358000,-0.13410660,0.12638805,-0.04959500,0.20891500,-0.07064750,0.50730780,0.33396668,0.10654779
1571919422.17368054,-0.01256600,-0.01122400,1.02894800,0.27878530,0.23001545,-0.46959500,0.80391500,-0.03564750,0.50730780,0.33396668,0.10654779
